FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14d7,21108282,https://marineinfo.org/id/dataset/5918,2010-06-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14d8,21095833,https://marineinfo.org/id/dataset/5918,2004-08-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14d9,21108736,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14da,21096802,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14db,21094864,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14dc,21107720,https://marineinfo.org/id/dataset/5918,2006-03-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14dd,21098800,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14de,21107949,https://marineinfo.org/id/dataset/5918,2004-10-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14df,21100721,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e0,21095712,https://marineinfo.org/id/dataset/5918,2008-04-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e1,21099095,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e2,21101604,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Penilia,http://marinespecies.org/aphia.php?p=taxdetails&id=106266,Penilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e3,21102790,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Rhopalonema,http://marinespecies.org/aphia.php?p=taxdetails&id=117221,Rhopalonema
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e4,21096416,https://marineinfo.org/id/dataset/5918,2006-09-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e5,21098780,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e6,21108662,https://marineinfo.org/id/dataset/5918,2006-03-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e7,21100059,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e8,21101177,https://marineinfo.org/id/dataset/5918,2007-05-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14e9,21104443,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14ea,21103916,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14eb,21106780,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14ec,21101307,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14ed,21102410,https://marineinfo.org/id/dataset/5918,2006-06-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14ee,21099641,https://marineinfo.org/id/dataset/5918,2004-07-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14ef,21107787,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f0,21101693,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f1,21107472,https://marineinfo.org/id/dataset/5918,2007-11-01T00:00:00,7.3000094,43.68333433,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f2,21105673,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f3,21095642,https://marineinfo.org/id/dataset/5918,2007-11-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f4,21108811,https://marineinfo.org/id/dataset/5918,2007-03-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f5,21099279,https://marineinfo.org/id/dataset/5918,2004-12-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f6,21103868,https://marineinfo.org/id/dataset/5918,2010-04-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f7,21094529,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f8,21106493,https://marineinfo.org/id/dataset/5918,2004-12-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14f9,21109124,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14fa,21106580,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14fb,21105466,https://marineinfo.org/id/dataset/5918,2006-03-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14fc,21107657,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14fd,21105571,https://marineinfo.org/id/dataset/5918,2007-04-01T00:00:00,7.3000094,43.68333433,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14fe,21095567,https://marineinfo.org/id/dataset/5918,2007-06-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_14ff,21104331,https://marineinfo.org/id/dataset/5918,2007-03-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1500,21101727,https://marineinfo.org/id/dataset/5918,2006-06-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1501,21098957,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1502,21094536,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1503,21109517,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1504,21109205,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1505,21099246,https://marineinfo.org/id/dataset/5918,2004-10-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1506,21105767,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Lensia,http://marinespecies.org/aphia.php?p=taxdetails&id=135365,Lensia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1507,21108270,https://marineinfo.org/id/dataset/5918,2010-02-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1508,21095890,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1509,21103115,https://marineinfo.org/id/dataset/5918,2010-06-01T00:00:00,7.3000094,43.68333433,,Halistemma,http://marinespecies.org/aphia.php?p=taxdetails&id=135389,Halistemma
eurobis-obisenv_basic.fid--4237acb6_18f85045986_150a,21097614,https://marineinfo.org/id/dataset/5918,2008-02-01T00:00:00,7.3000094,43.68333433,,Vibilia,http://marinespecies.org/aphia.php?p=taxdetails&id=101812,Vibilia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_150b,21106338,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_150c,21101065,https://marineinfo.org/id/dataset/5918,2006-07-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_150d,21096825,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f85045986_150e,21094358,https://marineinfo.org/id/dataset/5918,2008-08-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_150f,21105612,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1510,21095748,https://marineinfo.org/id/dataset/5918,2008-07-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1511,21107649,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1512,21105892,https://marineinfo.org/id/dataset/5918,2004-12-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1513,21108968,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1514,21102414,https://marineinfo.org/id/dataset/5918,2006-07-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1515,21100353,https://marineinfo.org/id/dataset/5918,2005-07-01T00:00:00,7.3000094,43.68333433,,Echinodermata,http://marinespecies.org/aphia.php?p=taxdetails&id=1806,Echinodermata
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1516,21102312,https://marineinfo.org/id/dataset/5918,2005-09-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1517,21108541,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1518,21097671,https://marineinfo.org/id/dataset/5918,2008-01-01T00:00:00,7.3000094,43.68333433,,Hyperia,http://marinespecies.org/aphia.php?p=taxdetails&id=101796,Hyperia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1519,21107243,https://marineinfo.org/id/dataset/5918,2004-06-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_151a,21097283,https://marineinfo.org/id/dataset/5918,2005-12-01T00:00:00,7.3000094,43.68333433,,Creseis,http://marinespecies.org/aphia.php?p=taxdetails&id=137752,Creseis
eurobis-obisenv_basic.fid--4237acb6_18f85045986_151b,21104503,https://marineinfo.org/id/dataset/5918,2008-08-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_151c,21106922,https://marineinfo.org/id/dataset/5918,2007-10-01T00:00:00,7.3000094,43.68333433,,Ostracoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f85045986_151d,21106048,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_151e,21096605,https://marineinfo.org/id/dataset/5918,2007-12-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_151f,21102293,https://marineinfo.org/id/dataset/5918,2005-06-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1520,21095875,https://marineinfo.org/id/dataset/5918,2004-01-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1521,21108961,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1522,21099440,https://marineinfo.org/id/dataset/5918,2007-03-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1523,21107321,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1524,21102306,https://marineinfo.org/id/dataset/5918,2005-08-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1525,21098548,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1526,21094182,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1527,21095795,https://marineinfo.org/id/dataset/5918,2004-06-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1528,21104426,https://marineinfo.org/id/dataset/5918,2007-09-01T00:00:00,7.3000094,43.68333433,,Oncaea,http://marinespecies.org/aphia.php?p=taxdetails&id=128690,Oncaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1529,21103813,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f85045986_152a,21094329,https://marineinfo.org/id/dataset/5918,2008-03-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_152b,21102641,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_152c,21094263,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Corycaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=128634,Corycaeus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_152d,21101210,https://marineinfo.org/id/dataset/5918,2007-07-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_152e,21099091,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Temora,http://marinespecies.org/aphia.php?p=taxdetails&id=104241,Temora
eurobis-obisenv_basic.fid--4237acb6_18f85045986_152f,21095746,https://marineinfo.org/id/dataset/5918,2008-06-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1530,21095649,https://marineinfo.org/id/dataset/5918,2007-12-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1531,21108958,https://marineinfo.org/id/dataset/5918,2004-11-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1532,21096739,https://marineinfo.org/id/dataset/5918,2006-06-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1533,21103873,https://marineinfo.org/id/dataset/5918,2008-07-01T00:00:00,7.3000094,43.68333433,,Calanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104152,Calanus
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1534,21108915,https://marineinfo.org/id/dataset/5918,2006-08-01T00:00:00,7.3000094,43.68333433,,Atlanta,http://marinespecies.org/aphia.php?p=taxdetails&id=137687,Atlanta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1535,21101011,https://marineinfo.org/id/dataset/5918,2005-10-01T00:00:00,7.3000094,43.68333433,,Evadne,http://marinespecies.org/aphia.php?p=taxdetails&id=106267,Evadne
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1536,21107738,https://marineinfo.org/id/dataset/5918,2006-01-01T00:00:00,7.3000094,43.68333433,,Mollusca,http://marinespecies.org/aphia.php?p=taxdetails&id=51,Mollusca
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1537,21106516,https://marineinfo.org/id/dataset/5918,2005-06-01T00:00:00,7.3000094,43.68333433,,Fritillaria,http://marinespecies.org/aphia.php?p=taxdetails&id=103358,Fritillaria
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1538,21096550,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1539,21102553,https://marineinfo.org/id/dataset/5918,2006-05-01T00:00:00,7.3000094,43.68333433,,Muggiaea,http://marinespecies.org/aphia.php?p=taxdetails&id=135366,Muggiaea
eurobis-obisenv_basic.fid--4237acb6_18f85045986_153a,21101338,https://marineinfo.org/id/dataset/5918,2004-08-01T00:00:00,7.3000094,43.68333433,,Podon,http://marinespecies.org/aphia.php?p=taxdetails&id=106269,Podon
eurobis-obisenv_basic.fid--4237acb6_18f85045986_153b,21102376,https://marineinfo.org/id/dataset/5918,2006-04-01T00:00:00,7.3000094,43.68333433,,Oikopleura,http://marinespecies.org/aphia.php?p=taxdetails&id=103367,Oikopleura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_153c,21096860,https://marineinfo.org/id/dataset/5918,2008-11-01T00:00:00,7.3000094,43.68333433,,Clio,http://marinespecies.org/aphia.php?p=taxdetails&id=137751,Clio
eurobis-obisenv_basic.fid--4237acb6_18f85045986_153d,21108900,https://marineinfo.org/id/dataset/5918,2005-01-01T00:00:00,7.3000094,43.68333433,,Atlanta,http://marinespecies.org/aphia.php?p=taxdetails&id=137687,Atlanta
eurobis-obisenv_basic.fid--4237acb6_18f85045986_153e,21106674,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_153f,21102507,https://marineinfo.org/id/dataset/5918,2005-05-01T00:00:00,7.3000094,43.68333433,,Chelophyes,http://marinespecies.org/aphia.php?p=taxdetails&id=135360,Chelophyes
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1540,21096364,https://marineinfo.org/id/dataset/5918,2007-08-01T00:00:00,7.3000094,43.68333433,,Aglaura,http://marinespecies.org/aphia.php?p=taxdetails&id=117213,Aglaura
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1541,21108844,https://marineinfo.org/id/dataset/5918,2007-05-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1542,21095065,https://marineinfo.org/id/dataset/5918,2007-11-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1543,21095491,https://marineinfo.org/id/dataset/5918,2007-01-01T00:00:00,7.3000094,43.68333433,,Acartia,http://marinespecies.org/aphia.php?p=taxdetails&id=104108,Acartia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1544,21109075,https://marineinfo.org/id/dataset/5918,2005-12-01T00:00:00,7.3000094,43.68333433,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1545,21104631,https://marineinfo.org/id/dataset/5918,2006-04-01T00:00:00,7.3000094,43.68333433,,Euterpina,http://marinespecies.org/aphia.php?p=taxdetails&id=115348,Euterpina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1546,21095132,https://marineinfo.org/id/dataset/5918,2008-05-01T00:00:00,7.3000094,43.68333433,,Thalia,http://marinespecies.org/aphia.php?p=taxdetails&id=137236,Thalia
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1547,21105885,https://marineinfo.org/id/dataset/5918,2004-12-01T00:00:00,7.3000094,43.68333433,,Limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=138122,Limacina
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1548,21103022,https://marineinfo.org/id/dataset/5918,2006-03-01T00:00:00,7.3000094,43.68333433,,Agalma,http://marinespecies.org/aphia.php?p=taxdetails&id=135385,Agalma
eurobis-obisenv_basic.fid--4237acb6_18f85045986_1549,21108677,https://marineinfo.org/id/dataset/5918,2006-04-01T00:00:00,7.3000094,43.68333433,,Oithona,http://marinespecies.org/aphia.php?p=taxdetails&id=106485,Oithona
