FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b7f,12028814,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b7e,11992585,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Uvigerina auberiana,http://marinespecies.org/aphia.php?p=taxdetails&id=113763,Uvigerina auberiana
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b7d,12032000,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides sacculifer,http://marinespecies.org/aphia.php?p=taxdetails&id=113445,Globigerinoides sacculifer
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b7c,11933186,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Operculodinium centrocarpum,http://marinespecies.org/aphia.php?p=taxdetails&id=835694,Operculodinium centrocarpum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b7b,11899905,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b7a,11943342,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Impagidinium sphaericum,http://marinespecies.org/aphia.php?p=taxdetails&id=623771,Impagidinium sphaericum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b79,11995461,https://marineinfo.org/id/dataset/2727,1995-06-08T00:00:00,7.63933,66.9697,,Globigerina quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=221248,Globigerina quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b78,11882757,https://marineinfo.org/id/dataset/2727,1995-06-08T00:00:00,7.63933,66.9697,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b77,11968501,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b76,11964454,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b75,11998660,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b74,11866688,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b73,11922460,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinoides conglobatus,http://marinespecies.org/aphia.php?p=taxdetails&id=113441,Globigerinoides conglobatus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b72,11978593,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b71,11906554,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b70,11980949,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b6f,12018941,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia truncatulinoides sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b6e,11860573,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Spiniferites membranaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=668480,Spiniferites membranaceus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b6d,11879075,https://marineinfo.org/id/dataset/2727,1999-08-01T00:00:00,15.2968,77.7812,,Cassidulina reniforme,http://marinespecies.org/aphia.php?p=taxdetails&id=113083,Cassidulina reniforme
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b6c,11927899,https://marineinfo.org/id/dataset/2727,1995-06-07T00:00:00,4.56616,66.6842,,Bitectatodinium tepikiense,http://marinespecies.org/aphia.php?p=taxdetails&id=703858,Bitectatodinium tepikiense
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b6b,11864706,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Turborotalita quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=113462,Turborotalita quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b6a,12016657,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b69,11958233,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globoquadrina conglomerata,http://marinespecies.org/aphia.php?p=taxdetails&id=558969,Globoquadrina conglomerata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b68,11987612,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Spiniferites spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=602101,Spiniferites
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b67,12012773,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b66,12025656,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Beella digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=113433,Beella digitata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b65,11944376,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Spiniferites pachydermus,http://marinespecies.org/aphia.php?p=taxdetails&id=845390,Spiniferites pachydermus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b64,11865933,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globigerinoides ruber white,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b63,12013722,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia menardii,http://marinespecies.org/aphia.php?p=taxdetails&id=113450,Globorotalia menardii
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b62,11956120,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia crassaformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418113,Globorotalia crassaformis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b61,11889462,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b60,11972994,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b5f,12028665,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b5e,11979689,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b5d,11984154,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinoides sacculifer,http://marinespecies.org/aphia.php?p=taxdetails&id=113445,Globigerinoides sacculifer
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b5c,11858918,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Impagidinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=601728,Impagidinium
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b5b,11983984,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerinoides sacculifer,http://marinespecies.org/aphia.php?p=taxdetails&id=113445,Globigerinoides sacculifer
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b5a,11954917,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b59,11886042,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b58,11973661,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=221248,Globigerina quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b57,11888973,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b56,12014737,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia truncatulinoides dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b55,11959918,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b54,12005949,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b53,11968249,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinoides tenellus,http://marinespecies.org/aphia.php?p=taxdetails&id=418107,Globigerinoides tenellus
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b52,11933410,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Operculodinium israelianum,http://marinespecies.org/aphia.php?p=taxdetails&id=623769,Operculodinium israelianum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b51,11901384,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Turborotalita quinqueloba,http://marinespecies.org/aphia.php?p=taxdetails&id=113462,Turborotalita quinqueloba
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b50,11937815,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Multispinula quanta,http://marinespecies.org/aphia.php?p=taxdetails&id=844733,Multispinula quanta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b4f,11981639,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b4e,11989326,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b4d,11939639,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Spiniferites delicatus,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b4c,12015769,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b4b,12014061,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia hirsuta,http://marinespecies.org/aphia.php?p=taxdetails&id=113448,Globorotalia hirsuta
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b4a,11991185,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Pullenia apertula,http://marinespecies.org/aphia.php?p=taxdetails&id=522702,Pullenia apertura
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b49,11905435,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b48,11993481,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Globocassidulina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112123,Globocassidulina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b47,11960407,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b46,11862006,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-9.51083,37.8333,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b45,11877869,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Oridorsalis,http://marinespecies.org/aphia.php?p=taxdetails&id=112178,Oridorsalis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b44,12000158,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Spiniferites lazus,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b43,11942340,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Impagidinium aculeatum,http://marinespecies.org/aphia.php?p=taxdetails&id=623770,Impagidinium aculeatum
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b42,11861766,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-9.51083,37.8333,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b41,11881198,https://marineinfo.org/id/dataset/2727,,7.63933,66.9698,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b40,12023882,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b3f,11960946,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b3e,11945349,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Pyxidinopsis reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=845955,Pyxidinopsis reticulata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b3d,11900406,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b3c,11939650,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Spiniferites delicatus,,
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b3b,11863773,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globigerinoides ruber white,http://marinespecies.org/aphia.php?p=taxdetails&id=113444,Globigerinoides ruber
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b3a,11872305,https://marineinfo.org/id/dataset/2727,2001-06-09T00:00:00,167.725,51.268,,Epistominella exigua,http://marinespecies.org/aphia.php?p=taxdetails&id=113334,Epistominella exigua
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b39,11954837,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b38,11941761,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Bitectatodinium tepikiense,http://marinespecies.org/aphia.php?p=taxdetails&id=703858,Bitectatodinium tepikiense
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b37,12030325,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b36,11921321,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b35,11969931,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Neogloboquadrina dutertrei,http://marinespecies.org/aphia.php?p=taxdetails&id=113473,Neogloboquadrina dutertrei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b34,12021284,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Orbulina universa,http://marinespecies.org/aphia.php?p=taxdetails&id=113460,Orbulina universa
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b33,11917953,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinella calida,http://marinespecies.org/aphia.php?p=taxdetails&id=418106,Globigerinella calida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b32,11905064,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=930107,Neogloboquadrina pachyderma subsp. dextralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b31,11996234,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Miliolids diverse,http://marinespecies.org/aphia.php?p=taxdetails&id=163156,Miliolida
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b30,11914628,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerinita glutinata,http://marinespecies.org/aphia.php?p=taxdetails&id=113464,Globigerinita glutinata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b2f,11929583,https://marineinfo.org/id/dataset/2727,1995-05-30T00:00:00,-8.53383,47.452,,Spiniferites mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=670195,Spiniferites mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b2e,11924218,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b2d,11915436,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globigerina rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=418105,Globigerina rubescens
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b2c,11961887,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerinella aequilateralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113439,Globigerinella aequilateralis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b2b,11935435,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Selenopemphix nephroides,http://marinespecies.org/aphia.php?p=taxdetails&id=838775,Selenopemphix nephroides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b2a,11877292,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Bulimina spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=112110,Bulimina
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b29,11894446,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b28,11976878,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globorotalia crassaformis,http://marinespecies.org/aphia.php?p=taxdetails&id=418113,Globorotalia crassaformis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b27,11999798,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Pentapharsodinium dalei,http://marinespecies.org/aphia.php?p=taxdetails&id=109925,Pentapharsodinium dalei
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b26,11949575,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b25,11866164,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b24,11893477,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b23,12024497,https://marineinfo.org/id/dataset/2727,1995-07-07T00:00:00,-9.86117,40.5818,,Neogloboquadrina pachyderma sinistralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113458,Neogloboquadrina pachyderma
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b22,11952093,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia menardii,http://marinespecies.org/aphia.php?p=taxdetails&id=113450,Globorotalia menardii
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b21,11960990,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b20,11970324,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globorotalia menardii,http://marinespecies.org/aphia.php?p=taxdetails&id=113450,Globorotalia menardii
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b1f,11944553,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Polysphaeridium zoharyi,http://marinespecies.org/aphia.php?p=taxdetails&id=656063,Polysphaeridium zoharyi
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b1e,11950883,https://marineinfo.org/id/dataset/2727,1996-09-29T00:00:00,19.475,-36.2667,,Globigerina falconensis,http://marinespecies.org/aphia.php?p=taxdetails&id=221249,Globigerina falconensis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b1d,11955263,https://marineinfo.org/id/dataset/2727,,119.465,12.685,,Globorotalia truncatulinoides dextralis,http://marinespecies.org/aphia.php?p=taxdetails&id=113453,Globorotalia truncatulinoides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b1c,11998935,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Spiniferites mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=670195,Spiniferites mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b1b,11933782,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-10.1665,37.7998,,Nematosphaeropsis labyrinthus,http://marinespecies.org/aphia.php?p=taxdetails&id=670230,Nematosphaeropsis labyrinthea
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b1a,12030528,https://marineinfo.org/id/dataset/2727,,109.869,8.728,,Globorotalia inflata,http://marinespecies.org/aphia.php?p=taxdetails&id=113449,Globorotalia inflata
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b19,11974895,https://marineinfo.org/id/dataset/2727,1996-10-03T00:00:00,15.5167,-31.7417,,Globigerina bulloides,http://marinespecies.org/aphia.php?p=taxdetails&id=113434,Globigerina bulloides
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b18,11865184,https://marineinfo.org/id/dataset/2727,1995-07-09T00:00:00,-2.62117,36.1433,,Globorotalia scitula,http://marinespecies.org/aphia.php?p=taxdetails&id=113452,Globorotalia scitula
eurobis-obisenv_basic.fid--4237acb6_18f85fb58d3_-2b17,11858632,https://marineinfo.org/id/dataset/2727,2001-05-03T00:00:00,121.788,-13.0825,,Stelladinium reidii,http://marinespecies.org/aphia.php?p=taxdetails&id=838768,Stelladinium reidii
