FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd8,13055802,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd7,13053218,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Prionospio cirrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131153,Prionospio cirrifera
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd6,13058333,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.41183333,51.39986667,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd5,13056618,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Spirorbis sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129642,Spirorbis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd4,13058785,https://marineinfo.org/id/dataset/3067,2005-07-26T00:00:00,-5.96525,52.85841667,,Schistomeringos neglecta,http://marinespecies.org/aphia.php?p=taxdetails&id=130044,Schistomeringos neglecta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd3,13068576,https://marineinfo.org/id/dataset/3067,2005-07-27T00:00:00,-5.99198333,52.7723,,Thracia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138549,Thracia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd2,13066004,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,GASTROPODA INDET,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd1,13060005,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Eulalia mustela,http://marinespecies.org/aphia.php?p=taxdetails&id=130631,Eulalia mustela
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fd0,13054326,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fcf,13059849,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27416667,52.36375,,Pholoe sp. B,http://marinespecies.org/aphia.php?p=taxdetails&id=129439,Pholoe
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fce,13066499,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.68061667,52.92493333,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fcd,13052863,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Euclymene oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=157376,Euclymene oerstedi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fcc,13056545,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.43233333,52.16466667,,Filogranula gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130992,Filogranula gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fcb,13057477,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Terebellidae juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fca,13060618,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Nephtys longosetosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130364,Nephtys longosetosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc9,13063611,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.4268,52.16155,,Maerella tenuimana,http://marinespecies.org/aphia.php?p=taxdetails&id=102831,Maerella tenuimana
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc8,13060640,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12371667,51.74991667,,Nothria conchylega,http://marinespecies.org/aphia.php?p=taxdetails&id=130467,Nothria conchylega
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc7,13062066,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Pleurogonium inerme,http://marinespecies.org/aphia.php?p=taxdetails&id=118798,Pleurogonium inerme
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc6,13054536,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc5,13053835,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Paradoneis cf. ilvana,http://marinespecies.org/aphia.php?p=taxdetails&id=130584,Paradoneis ilvana
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc4,13057853,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Pholoe tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181502,Pholoe tuberculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc3,13063961,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Ophiuroidea indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc2,13051463,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.60308333,53.15438333,,Harmothoinae sp. juv,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc1,13057376,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Euchone sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129528,Euchone
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fc0,13065401,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Amphipoda indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fbf,13056136,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Jasmineira elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=130921,Jasmineira elegans
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fbe,13058518,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Nereis zonata,http://marinespecies.org/aphia.php?p=taxdetails&id=130407,Nereis zonata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fbd,13068935,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Rissoella cf. opalina?,http://marinespecies.org/aphia.php?p=taxdetails&id=141149,Rissoella opalina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fbc,13065389,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.29813333,51.59341667,,Hyperiidea indet,http://marinespecies.org/aphia.php?p=taxdetails&id=1205,Hyperiidea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fbb,13063724,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fba,13067179,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.14328333,53.45163333,,Caecum glabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=138952,Caecum glabrum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb9,13054211,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb8,13052897,https://marineinfo.org/id/dataset/3067,2005-07-30T00:00:00,-6.49995,51.27161667,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb7,13061980,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Munna minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=118759,Munna minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb6,13057524,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Amphitritides gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131480,Amphitritides gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb5,13061257,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27395,52.36421667,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb4,13052169,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb3,13061099,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27475,52.3628,,Podarke pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=152347,Podarke pallida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb2,13055547,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb1,13058702,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Sphaerodorum gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=131100,Sphaerodorum gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fb0,13052859,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Euclymene oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=157376,Euclymene oerstedi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5faf,13058733,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Hesiospina similis,http://marinespecies.org/aphia.php?p=taxdetails&id=130163,Hesiospina similis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fae,13063932,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3995,51.3563,,Ophiuroidea indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fad,13063037,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Amphilocoides ?boeki,http://marinespecies.org/aphia.php?p=taxdetails&id=101960,Amphilochoides boeckii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fac,13057266,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Polycirrus norvegicus,http://marinespecies.org/aphia.php?p=taxdetails&id=196385,Polycirrus norvegicus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fab,13061057,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Psamathe fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=152249,Psamathe fusca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5faa,13055795,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa9,13067746,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Caecum glabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=138952,Caecum glabrum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa8,13059224,https://marineinfo.org/id/dataset/3067,2005-07-30T00:00:00,-6.49995,51.27161667,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa7,13068169,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.45265,52.1585,,Thracia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138549,Thracia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa6,13063348,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Diastyloides biplicata,http://marinespecies.org/aphia.php?p=taxdetails&id=110494,Diastyloides biplicatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa5,13063956,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Ophiuroidea indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa4,13055180,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.29813333,51.59341667,,Ampharete sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129155,Ampharete
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa3,13052707,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.14328333,53.45163333,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa2,13055379,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Notomastus sp. E,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa1,13066552,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.07248333,51.79738333,,Goodallia triangularis,http://marinespecies.org/aphia.php?p=taxdetails&id=138831,Goodallia triangularis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5fa0,13052627,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3995,51.3563,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f9f,13060009,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Eulalia mustela,http://marinespecies.org/aphia.php?p=taxdetails&id=130631,Eulalia mustela
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f9e,13063675,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.56051667,53.05238333,,Atylus vedlomensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102132,Atylus vedlomensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f9d,13066076,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Glycymeris glycymeris,http://marinespecies.org/aphia.php?p=taxdetails&id=140025,Glycymeris glycymeris
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f9c,13058399,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.017,51.85171667,,Nereididae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=22496,Nereididae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f9b,13069008,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Nucula sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=140592,Nucula sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f9a,13057888,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.56051667,53.05238333,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f99,13064757,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f98,13066235,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Nucula JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=138262,Nucula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f97,13055540,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f96,13064600,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Liocarcinus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=107393,Liocarcinus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f95,13057942,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92645,51.94795,,Eulalia sp. A,http://marinespecies.org/aphia.php?p=taxdetails&id=129445,Eulalia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f94,13061638,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27446667,52.36321667,,Tubificidae spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f93,13055820,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f92,13054520,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f91,13060729,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Aurospio banyulensis,http://marinespecies.org/aphia.php?p=taxdetails&id=146532,Aurospio banyulensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f90,13057454,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,Terebellidae juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f8f,13061973,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Munna minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=118759,Munna minuta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f8e,13060250,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Eumida ockelmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=130642,Eumida ockelmanni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f8d,13067837,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f8c,13059912,https://marineinfo.org/id/dataset/3067,2005-07-27T00:00:00,-5.98213333,52.82508333,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f8b,13065176,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Leptosynapta bergensis,http://marinespecies.org/aphia.php?p=taxdetails&id=124462,Leptosynapta bergensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f8a,13064847,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.43233333,52.16466667,,Liocarcinus sp. juv,http://marinespecies.org/aphia.php?p=taxdetails&id=106925,Liocarcinus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f89,13067571,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,ANOMIOIDEA  sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=153024,Anomioidea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f88,13062485,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Gammaropsis palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102369,Gammaropsis palmata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f87,13062407,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Gammaropsis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=102364,Gammaropsis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f86,13062110,https://marineinfo.org/id/dataset/3067,2005-07-27T00:00:00,-5.99833333,52.80495,,Eurydice spinigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148637,Eurydice spinigera
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f85,13066681,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Hinia reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=416627,Hinia reticulata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f84,13057003,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f83,13063805,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.29813333,51.59341667,,Lepidepecreum longicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=102598,Lepidepecreum longicorne
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f82,13053397,https://marineinfo.org/id/dataset/3067,2005-07-25T00:00:00,-5.90616667,52.96663333,,Polydora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f81,13056884,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Polycirrus aurantiacus,http://marinespecies.org/aphia.php?p=taxdetails&id=131525,Polycirrus aurantiacus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f80,13068789,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Skeneopsis planorbis,http://marinespecies.org/aphia.php?p=taxdetails&id=141539,Skeneopsis planorbis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f7f,13068165,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.47888333,52.15716667,,Thracia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138549,Thracia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f7e,13059424,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Parougia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129270,Parougia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f7d,13065227,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f7c,13051814,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,Monticellina dorsobranchialis,http://marinespecies.org/aphia.php?p=taxdetails&id=129972,Monticellina dorsobranchialis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f7b,13059218,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f7a,13065924,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f79,13052888,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.60308333,53.15438333,,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f78,13063006,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Cheirocratus sundevalli,http://marinespecies.org/aphia.php?p=taxdetails&id=102798,Cheirocratus sundevallii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f77,13051486,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Harmothoinae sp. juv,http://marinespecies.org/aphia.php?p=taxdetails&id=155167,Harmothoinae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f76,13062934,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27395,52.36421667,,Bathyporeia pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=103066,Bathyporeia pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f75,13051417,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Adyte pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=146894,Adyte pellucida
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f74,13052268,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.5375,53.11,,Tharyx killariensis,http://marinespecies.org/aphia.php?p=taxdetails&id=152269,Tharyx killariensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f73,13065364,https://marineinfo.org/id/dataset/3067,2005-07-27T00:00:00,-5.98238333,52.83088333,,Pseudoprotella phasma,http://marinespecies.org/aphia.php?p=taxdetails&id=101871,Pseudoprotella phasma
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5f72,13057462,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Terebellidae juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
