FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54e3,24740625,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.8736701,48.71416855,,Lumbrineris futilis,http://marinespecies.org/aphia.php?p=taxdetails&id=851788,Lumbrineris futilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54e2,24728097,https://marineinfo.org/id/dataset/5999,,-3.9717,48.6827,500,Ensis siliqua,http://marinespecies.org/aphia.php?p=taxdetails&id=140735,Ensis siliqua
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54e1,24737138,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.5,49.025,,Trivia arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=141741,Trivia arctica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54e0,24722238,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Bela nebula,http://marinespecies.org/aphia.php?p=taxdetails&id=139217,Bela nebula
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54df,24724908,https://marineinfo.org/id/dataset/5999,,-3.9363,48.6742,1000,Calyptraea chinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138961,Calyptraea chinensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54de,24739377,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.87866998,48.72283173,,Streptosyllis websteri,http://marinespecies.org/aphia.php?p=taxdetails&id=131402,Streptosyllis websteri
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54dd,24724931,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Calyptraea chinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138961,Calyptraea chinensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54dc,24723830,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Lomanotus genei,http://marinespecies.org/aphia.php?p=taxdetails&id=140273,Lomanotus genei
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54db,24739369,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.87133002,48.72533035,,Streptosyllis websteri,http://marinespecies.org/aphia.php?p=taxdetails&id=131402,Streptosyllis websteri
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54da,24734943,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.60833333,49,,Limaria hians,http://marinespecies.org/aphia.php?p=taxdetails&id=140235,Limaria hians
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d9,24727396,https://marineinfo.org/id/dataset/5999,,-3.9706,48.7364,500,Modiolus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140464,Modiolus barbatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d8,24722585,https://marineinfo.org/id/dataset/5999,,-3.9151,48.6845,500,Odostomia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140976,Odostomia acuta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d7,24721717,https://marineinfo.org/id/dataset/5999,,-3.988,48.7297,500,Cerithiopsis pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=139078,Cerithiopsis jeffreysi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d6,24728898,https://marineinfo.org/id/dataset/5999,,-4.0347,48.7136,500,Anomia ephippium,http://marinespecies.org/aphia.php?p=taxdetails&id=138748,Anomia ephippium
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d5,24727076,https://marineinfo.org/id/dataset/5999,,-3.7172,48.7041,500,Acanthochitona crinitus,http://marinespecies.org/aphia.php?p=taxdetails&id=138675,Acanthochitona crinita
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d4,24723957,https://marineinfo.org/id/dataset/5999,,-3.988,48.7297,500,Pleurobranchus perforatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140812,Berthella plumula
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d3,24732783,https://marineinfo.org/id/dataset/5999,1980-10-01T00:00:00,-3.8662,48.7083,10,Idotea granulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=119044,Idotea granulosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d2,24729569,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d1,24726297,https://marineinfo.org/id/dataset/5999,,-3.9528,48.7125,100,Odostomia unidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=141025,Odostomia unidentata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54d0,24724332,https://marineinfo.org/id/dataset/5999,1950-01-01T00:00:00,-3.9861,48.7265,5000,Otina ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=140661,Otina ovata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54cf,24735686,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.375,48.81166667,,Anapagurus laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=107218,Anapagurus laevis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54ce,24725340,https://marineinfo.org/id/dataset/5999,,-3.9252,48.6981,500,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54cd,24724619,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Caecum (brochina) glabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=138952,Caecum glabrum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54cc,24727659,https://marineinfo.org/id/dataset/5999,,-3.9253,48.6915,1000,Venus verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141936,Venus verrucosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54cb,24726409,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,1000,Nucella lapillus,http://marinespecies.org/aphia.php?p=taxdetails&id=140403,Nucella lapillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54ca,24728786,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Cardium norvegicum,http://marinespecies.org/aphia.php?p=taxdetails&id=139004,Laevicardium crassum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c9,24737044,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.5,49.025,,Galathea nexa,http://marinespecies.org/aphia.php?p=taxdetails&id=107152,Galathea nexa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c8,24727860,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Tapes rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=141923,Paphia rhomboides
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c7,24731545,https://marineinfo.org/id/dataset/5999,2016-03-08T00:00:00,-3.8678,48.65449905,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c6,24728266,https://marineinfo.org/id/dataset/5999,1973-07-01T00:00:00,-3.8939,48.6906,100,Trinchesia amoena,http://marinespecies.org/aphia.php?p=taxdetails&id=141615,Cuthona amoena
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c5,24739670,https://marineinfo.org/id/dataset/5999,2015-10-03T00:00:00,-3.88667011,48.72000122,,Euspira pulchella,http://marinespecies.org/aphia.php?p=taxdetails&id=140539,Euspira pulchella
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c4,24723400,https://marineinfo.org/id/dataset/5999,,-4.0047,48.7291,100,Sepiola atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=141454,Sepiola atlantica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c3,24719133,https://marineinfo.org/id/dataset/5999,,-3.9456,48.7213,100,Hermonia hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=129845,Laetmonice hystrix
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c2,24724632,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Caecum (brochina) glabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=138952,Caecum glabrum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c1,24734556,https://marineinfo.org/id/dataset/5999,1979-02-01T00:00:00,-3.8678,48.65449905,,Syllis variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=131458,Syllis variegata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54c0,24739639,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.88083005,48.71667099,,Nassarius reticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54bf,24733725,https://marineinfo.org/id/dataset/5999,2016-03-08T00:00:00,-3.8678,48.65449905,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54be,24723185,https://marineinfo.org/id/dataset/5999,,-3.88,48.7,10000,Cardium nodosum,http://marinespecies.org/aphia.php?p=taxdetails&id=152933,Cardium scabrum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54bd,24723505,https://marineinfo.org/id/dataset/5999,,-3.9717,48.6827,500,Solen vagina,http://marinespecies.org/aphia.php?p=taxdetails&id=141546,Solen marginatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54bc,24733509,https://marineinfo.org/id/dataset/5999,1992-08-26T00:00:00,-3.8662,48.7083,10,Ophiopsila aranea,http://marinespecies.org/aphia.php?p=taxdetails&id=125049,Ophiopsila aranea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54bb,24730203,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Saxicava rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54ba,24738032,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.88083005,48.71667099,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b9,24737019,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.575,49.0083,,Monodaeus couchii,http://marinespecies.org/aphia.php?p=taxdetails&id=241154,Monodaeus couchii
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b8,24720111,https://marineinfo.org/id/dataset/5999,1922-01-01T00:00:00,-3.9527,48.6992,100,Lasaea rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=140176,Lasaea rubra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b7,24731559,https://marineinfo.org/id/dataset/5999,1977-04-10T00:00:00,-3.8662,48.7083,10,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b6,24740148,https://marineinfo.org/id/dataset/5999,2016-01-20T00:00:00,-3.88667011,48.72000122,,Eurydice spinigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148637,Eurydice spinigera
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b5,24724217,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Doris marmorata,http://marinespecies.org/aphia.php?p=taxdetails&id=138762,Anisodoris marmorata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b4,24726936,https://marineinfo.org/id/dataset/5999,,-3.88,48.7,10000,Petricola ochroleuca,http://marinespecies.org/aphia.php?p=taxdetails&id=141578,Gastrana fragilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b3,24724658,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Caecum trachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138957,Caecum trachea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b2,24726346,https://marineinfo.org/id/dataset/5999,1957-01-01T00:00:00,-4.0742,48.7713,2000,Lepidomenia hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=140189,Lepidomenia hystrix
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b1,24722290,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Leptochiton cancellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140201,Leptochiton cancellatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54b0,24734876,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.41666667,49.04166667,,Gibbula tumida,http://marinespecies.org/aphia.php?p=taxdetails&id=141799,Gibbula tumida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54af,24738491,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.87133002,48.72533035,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54ae,24719311,https://marineinfo.org/id/dataset/5999,,-3.9528,48.7125,100,Leucia nivea,http://marinespecies.org/aphia.php?p=taxdetails&id=130803,Leucia nivea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54ad,24720123,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Trochus striatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141815,Jujubinus striatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54ac,24722195,https://marineinfo.org/id/dataset/5999,,-4.0064,48.724,500,Nassa reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54ab,24720245,https://marineinfo.org/id/dataset/5999,,-3.6465,48.6923,1000,Onchidella celtica,http://marinespecies.org/aphia.php?p=taxdetails&id=140626,Onchidella celtica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54aa,24726064,https://marineinfo.org/id/dataset/5999,1869-09-01T00:00:00,-3.9861,48.7265,1000,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a9,24722153,https://marineinfo.org/id/dataset/5999,,-3.6465,48.6923,1000,Nassa incrassata,http://marinespecies.org/aphia.php?p=taxdetails&id=140503,Nassarius incrassatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a8,24719572,https://marineinfo.org/id/dataset/5999,1869-09-01T00:00:00,-3.9861,48.7265,5000,Chiton discrepans,http://marinespecies.org/aphia.php?p=taxdetails&id=138677,Acanthochitona fascicularis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a7,24733617,https://marineinfo.org/id/dataset/5999,2008-09-26T00:00:00,-3.8662,48.7083,10,Paphia rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=141923,Paphia rhomboides
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a6,24727993,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Tapes pullastra,http://marinespecies.org/aphia.php?p=taxdetails&id=141932,Venerupis pullastra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a5,24738807,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.88667011,48.72000122,,Websterinereis glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=130426,Websterinereis glauca
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a4,24724031,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Eolis papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=138709,Aeolidia papillosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a3,24722750,https://marineinfo.org/id/dataset/5999,,-3.9638,48.7143,100,Elysia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=139686,Elysia viridis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a2,24737565,https://marineinfo.org/id/dataset/5999,2015-10-03T00:00:00,-3.88083005,48.71667099,,Tryphosites longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102779,Tryphosites longipes
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a1,24737086,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.5,49.025,,Spatangus purpureus,http://marinespecies.org/aphia.php?p=taxdetails&id=124418,Spatangus purpureus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-54a0,24733942,https://marineinfo.org/id/dataset/5999,1977-09-08T00:00:00,-3.8662,48.7083,10,Polygordius lacteus,http://marinespecies.org/aphia.php?p=taxdetails&id=130714,Polygordius lacteus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-549f,24723078,https://marineinfo.org/id/dataset/5999,1952-04-01T00:00:00,-3.9624,48.7497,500,Clione limacina,http://marinespecies.org/aphia.php?p=taxdetails&id=139178,Clione limacina
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-549e,24735638,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.21833333,48.845,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-549d,24719586,https://marineinfo.org/id/dataset/5999,,-4.0347,48.7136,500,Pleurobranchus perforatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140812,Berthella plumula
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-549c,24727856,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Paphia rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=141923,Paphia rhomboides
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-549b,24720591,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-549a,24720093,https://marineinfo.org/id/dataset/5999,,-3.9717,48.6827,500,Lasaea rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=140176,Lasaea rubra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5499,24722199,https://marineinfo.org/id/dataset/5999,1874-01-01T00:00:00,-3.9999,48.7212,500,Nassa reticulata,http://marinespecies.org/aphia.php?p=taxdetails&id=140513,Nassarius reticulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5498,24732424,https://marineinfo.org/id/dataset/5999,2016-03-08T00:00:00,-3.8678,48.65449905,,Euclymene oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5497,24738102,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.86532998,48.72750092,,Philocheras trispinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=107562,Philocheras trispinosus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5496,24719422,https://marineinfo.org/id/dataset/5999,1951-01-01T00:00:00,-4.0271,48.7454,10000,Crenella prideauxi,http://marinespecies.org/aphia.php?p=taxdetails&id=140484,Rhomboidella prideauxi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5495,24724555,https://marineinfo.org/id/dataset/5999,1926-01-01T00:00:00,-3.9717,48.6827,500,Okenia quadricornis,http://marinespecies.org/aphia.php?p=taxdetails&id=140035,Okenia aspersa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5494,24736780,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.7416667,48.9666667,,Anapagurus hyndmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=107217,Anapagurus hyndmanni
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5493,24730372,https://marineinfo.org/id/dataset/5999,,-3.9528,48.7125,100,Modiolus adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=140462,Modiolus adriaticus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5492,24735016,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.60833333,49,,Macropodia linaresi,http://marinespecies.org/aphia.php?p=taxdetails&id=107341,Macropodia linaresi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5491,24727663,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Hermaea dendritica,http://marinespecies.org/aphia.php?p=taxdetails&id=141565,Placida dendritica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5490,24724189,https://marineinfo.org/id/dataset/5999,,-3.9905,48.7291,100,Eolis cingulata,http://marinespecies.org/aphia.php?p=taxdetails&id=139763,Eubranchus cingulatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-548f,24736227,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.275,48.83166667,,Eurynome spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=107319,Eurynome spinosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-548e,24737075,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.5,49.025,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-548d,24722346,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Philbertia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=139229,Comarmondia gracilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-548c,24722593,https://marineinfo.org/id/dataset/5999,,-3.9027,48.6907,100,Odostomia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140976,Odostomia acuta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-548b,24736173,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.4333333,48.79166667,,Chlamys varia,http://marinespecies.org/aphia.php?p=taxdetails&id=140696,Chlamys varia
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-548a,24727959,https://marineinfo.org/id/dataset/5999,,-3.9894,48.7325,100,Fissurella graeca,http://marinespecies.org/aphia.php?p=taxdetails&id=139951,Diodora graeca
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5489,24732150,https://marineinfo.org/id/dataset/5999,1988-10-01T00:00:00,-3.8678,48.65449905,,Corophium bonnelli,http://marinespecies.org/aphia.php?p=taxdetails&id=148550,Corophium bonnelli
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5488,24733461,https://marineinfo.org/id/dataset/5999,2016-03-08T00:00:00,-3.8678,48.65449905,,Nucula turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=152274,Nucula turgida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5487,24734179,https://marineinfo.org/id/dataset/5999,1984-12-01T00:00:00,-3.8678,48.65449905,,Psamathe fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=152249,Psamathe fusca
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5486,24727841,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Tapes (pullastra) aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=141920,Paphia aurea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5485,24732600,https://marineinfo.org/id/dataset/5999,1996-11-22T00:00:00,-3.8662,48.7083,10,Gibbula umbilicalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141801,Gibbula umbilicalis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5484,24738814,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.8736701,48.71416855,,Websterinereis glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=130426,Websterinereis glauca
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5483,24733009,https://marineinfo.org/id/dataset/5999,1986-01-30T00:00:00,-3.8662,48.7083,10,Lucinella divaricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140282,Lucinella divaricata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5482,24724042,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Eolis papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=138709,Aeolidia papillosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5481,24735725,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.375,48.81166667,,Astarte elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=138821,Astarte elliptica
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5480,24737391,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.87133002,48.72533035,,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-547f,24732675,https://marineinfo.org/id/dataset/5999,1977-04-10T00:00:00,-3.8662,48.7083,10,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-547e,24730024,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Venerupis irus,http://marinespecies.org/aphia.php?p=taxdetails&id=141917,Irus irus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-547d,24728123,https://marineinfo.org/id/dataset/5999,1950-01-01T00:00:00,-3.9792,48.7376,500,Venus ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-547c,24719914,https://marineinfo.org/id/dataset/5999,,-3.88,48.7,10000,Chemnitzia pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=141086,Turbonilla pusilla
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-547b,24731196,https://marineinfo.org/id/dataset/5999,2012-05-30T00:00:00,-3.89997005,48.87039948,,Upogebia deltaura,http://marinespecies.org/aphia.php?p=taxdetails&id=107739,Upogebia deltaura
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-547a,24734121,https://marineinfo.org/id/dataset/5999,1992-08-26T00:00:00,-3.8662,48.7083,10,Potamilla reniformis,http://marinespecies.org/aphia.php?p=taxdetails&id=155389,Potamilla reniformis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5479,24732037,https://marineinfo.org/id/dataset/5999,2014-09-24T00:00:00,-3.8662,48.7083,10,Chaetozone christiei,http://marinespecies.org/aphia.php?p=taxdetails&id=152217,Chaetozone christiei
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5478,24731267,https://marineinfo.org/id/dataset/5999,2012-08-27T00:00:00,-3.87523007,48.86059952,,Nicolea zostericola,http://marinespecies.org/aphia.php?p=taxdetails&id=131508,Nicolea zostericola
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5477,24722968,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Ocenebra erinacea,http://marinespecies.org/aphia.php?p=taxdetails&id=140405,Ocenebra erinaceus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-5476,24726947,https://marineinfo.org/id/dataset/5999,,-3.6465,48.6923,1000,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
