FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b5f,3053354,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Pantopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1358,Pantopoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b60,3047657,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b61,3047471,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Caryophyllia inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=135141,Caryophyllia (Caryophyllia) inornata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b62,3052007,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Syllis cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=157583,Syllis cornuta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b63,3050881,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Pusillina radiata,http://marinespecies.org/aphia.php?p=taxdetails&id=141340,Pusillina radiata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b64,3044609,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Cumella (Cumella) limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b65,3048480,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Hypselodoris webbi,http://marinespecies.org/aphia.php?p=taxdetails&id=156137,Hypselodoris webbi
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b66,3067679,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Pseudolithophyllum expansum,http://marinespecies.org/aphia.php?p=taxdetails&id=239042,Pseudolithophyllum expansum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b67,3055296,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Sphaerosyllis pirifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131392,Sphaerosyllis pirifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b68,3059879,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.77083333,40.23027778,,Lysianassa caesarea,http://marinespecies.org/aphia.php?p=taxdetails&id=102604,Lysianassa caesarea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b69,3041596,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Pusillina radiata,http://marinespecies.org/aphia.php?p=taxdetails&id=141340,Pusillina radiata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b6a,3042687,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Myrtea spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=140287,Myrtea spinifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b6b,3050995,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Nassarius incrassatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140503,Nassarius incrassatus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b6c,3049865,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Alvania discors,http://marinespecies.org/aphia.php?p=taxdetails&id=141181,Alvania discors
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b6d,3068588,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Epizoanthus,http://marinespecies.org/aphia.php?p=taxdetails&id=100790,Epizoanthus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b6e,3058774,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Lithophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=144016,Lithophyllum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b6f,3054822,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Chrysallida excavata,http://marinespecies.org/aphia.php?p=taxdetails&id=140909,Chrysallida excavata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b70,3050501,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Glycera tesselata,http://marinespecies.org/aphia.php?p=taxdetails&id=130128,Glycera tesselata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b71,3066337,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Tricolia pullus pullus,http://marinespecies.org/aphia.php?p=taxdetails&id=156464,Tricolia pullus pullus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b72,3046592,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Leucothoe spinicarpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102470,Leucothoe spinicarpa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b73,3046389,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Rissoina bruguieri,http://marinespecies.org/aphia.php?p=taxdetails&id=141376,Rissoina bruguieri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b74,3047899,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Caprella rapax,http://marinespecies.org/aphia.php?p=taxdetails&id=101849,Caprella rapax
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b75,3042309,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Nereis rava,http://marinespecies.org/aphia.php?p=taxdetails&id=130406,Nereis rava
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b76,3048790,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Eunicella verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=125366,Eunicella verrucosa
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b77,3053694,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Syllis prolifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131452,Syllis prolifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b78,3068140,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Leptopsammia,http://marinespecies.org/aphia.php?p=taxdetails&id=135113,Leptopsammia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b79,3043301,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Pomatoceros triqueter,http://marinespecies.org/aphia.php?p=taxdetails&id=131027,Pomatoceros triqueter
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b7a,3054264,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Tanais dulongii,http://marinespecies.org/aphia.php?p=taxdetails&id=136546,Tanais dulongii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b7b,3047719,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b7c,3045449,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Rissoina bruguieri,http://marinespecies.org/aphia.php?p=taxdetails&id=141376,Rissoina bruguieri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b7d,3041103,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b7e,3054127,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Protula,http://marinespecies.org/aphia.php?p=taxdetails&id=129575,Protula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b7f,3045085,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Dosinia exoleta,http://marinespecies.org/aphia.php?p=taxdetails&id=141911,Dosinia exoleta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b80,3048473,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Homalopoma sanguineum,http://marinespecies.org/aphia.php?p=taxdetails&id=141858,Homalopoma sanguineum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b81,3059324,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Diplastrella bistellata,http://marinespecies.org/aphia.php?p=taxdetails&id=134317,Diplastrella bistellata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b82,3054091,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b83,3053792,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=425058,Aspidosiphon muelleri
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b84,3051261,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Gibbula magus,http://marinespecies.org/aphia.php?p=taxdetails&id=141790,Gibbula magus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b85,3057302,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Sphaerosyllis pirifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131392,Sphaerosyllis pirifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b86,3067247,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Pusillina radiata,http://marinespecies.org/aphia.php?p=taxdetails&id=141340,Pusillina radiata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b87,3042972,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Arca tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=138789,Arca tetragona
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b88,3051896,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Bittium latreillii,http://marinespecies.org/aphia.php?p=taxdetails&id=139052,Bittium latreillii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b89,3047280,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Bicellariella ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=111147,Bicellariella ciliata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b8a,3047140,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Nematonereis hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=329485,Nematonereis hebes
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b8b,3057657,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Lithothamnion,http://marinespecies.org/aphia.php?p=taxdetails&id=144018,Lithothamnion
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b8c,3056035,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Vermiliopsis labiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131059,Vermiliopsis labiata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b8d,3062719,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Anatoma crispata,http://marinespecies.org/aphia.php?p=taxdetails&id=141417,Anatoma crispata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b8e,3061216,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Jania rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=145130,Jania rubens
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b8f,3047801,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Syllis cornuta,http://marinespecies.org/aphia.php?p=taxdetails&id=157583,Syllis cornuta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b90,3045058,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Pionosyllis lamelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=131351,Pionosyllis lamelligera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b91,3049726,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b92,3056840,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Didemnum,http://marinespecies.org/aphia.php?p=taxdetails&id=103456,Didemnum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b93,3058966,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Stramonita haemastoma,http://marinespecies.org/aphia.php?p=taxdetails&id=140417,Stramonita haemastoma
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b94,3047216,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Lysidice ninetta,http://marinespecies.org/aphia.php?p=taxdetails&id=130071,Lysidice ninetta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b95,3044625,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Diplastrella bistellata,http://marinespecies.org/aphia.php?p=taxdetails&id=134317,Diplastrella bistellata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b96,3065958,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Bicellariella ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=111147,Bicellariella ciliata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b97,3056362,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Sphaerosyllis pirifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131392,Sphaerosyllis pirifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b98,3046679,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Scoletoma funchalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130262,Scoletoma funchalensis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b99,3059054,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b9a,3057118,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Hoplangia durotrix,http://marinespecies.org/aphia.php?p=taxdetails&id=135160,Hoplangia durotrix
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b9b,3054754,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Hyale camptonyx,http://marinespecies.org/aphia.php?p=taxdetails&id=102318,Hyale camptonyx
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b9c,3062813,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Agelas oroides,http://marinespecies.org/aphia.php?p=taxdetails&id=132454,Agelas oroides
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b9d,3058982,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Biota,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b9e,3064243,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Emarginula octaviana,http://marinespecies.org/aphia.php?p=taxdetails&id=139962,Emarginula octaviana
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2b9f,3046255,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Arca tetragona,http://marinespecies.org/aphia.php?p=taxdetails&id=138789,Arca tetragona
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba0,3042932,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Vermiliopsis labiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131059,Vermiliopsis labiata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba1,3047466,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Caecum trachea,http://marinespecies.org/aphia.php?p=taxdetails&id=138957,Caecum trachea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba2,3049211,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Pilumnus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=107420,Pilumnus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba3,3043562,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba4,3067599,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Salvatoria limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=195989,Salvatoria limbata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba5,3058663,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba6,3051771,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Diplastrella bistellata,http://marinespecies.org/aphia.php?p=taxdetails&id=134317,Diplastrella bistellata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba7,3066155,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba8,3051112,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2ba9,3054745,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Eunicella cavolini,http://marinespecies.org/aphia.php?p=taxdetails&id=125361,Eunicella cavolini
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2baa,3054313,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Petrosia (Petrosia) ficiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=166837,Petrosia (Petrosia) ficiformis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bab,3040995,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Sphaerosyllis pirifera,http://marinespecies.org/aphia.php?p=taxdetails&id=131392,Sphaerosyllis pirifera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bac,3063458,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Placostegus crystallinus,http://marinespecies.org/aphia.php?p=taxdetails&id=131023,Placostegus crystallinus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bad,3052274,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Leptochelia savignyi,http://marinespecies.org/aphia.php?p=taxdetails&id=136475,Leptochelia savignyi
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bae,3054552,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Protula,http://marinespecies.org/aphia.php?p=taxdetails&id=129575,Protula
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2baf,3052731,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Tubulipora phalangea,http://marinespecies.org/aphia.php?p=taxdetails&id=111764,Tubulipora phalangea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb0,3044715,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Syllis hyalina,http://marinespecies.org/aphia.php?p=taxdetails&id=131436,Syllis hyalina
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb1,3057254,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb2,3048394,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Cumella (Cumella) limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=110566,Cumella (Cumella) limicola
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb3,3058339,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Chlamys varia,http://marinespecies.org/aphia.php?p=taxdetails&id=140696,Chlamys varia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb4,3047685,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Homalopoma sanguineum,http://marinespecies.org/aphia.php?p=taxdetails&id=141858,Homalopoma sanguineum
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb5,3065184,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Amphiglena mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=130869,Amphiglena mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb6,3058569,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.92027778,40.06305556,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb7,3057725,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Bicellariella ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=111147,Bicellariella ciliata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb8,3050122,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,24.33361111,40.83527778,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bb9,3066531,https://marineinfo.org/id/dataset/1644,1998-01-01T00:00:00,23.91916667,39.96222222,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bba,3051338,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.91916667,39.96222222,,Jujubinus exasperatus,http://marinespecies.org/aphia.php?p=taxdetails&id=141807,Jujubinus exasperatus
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bbb,3050449,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bbc,3045144,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.91916667,39.96222222,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bbd,3068667,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Tanaidacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1133,Tanaidacea
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bbe,3055060,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bbf,3048591,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Megathiris detruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=104065,Megathiris detruncata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc0,3045433,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Isopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1131,Isopoda
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc1,3041474,https://marineinfo.org/id/dataset/1644,1998-07-01T00:00:00,23.73361111,40.06833333,,Petrosia (Petrosia) ficiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=166837,Petrosia (Petrosia) ficiformis
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc2,3048595,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Metaphoxus simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=102984,Metaphoxus simplex
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc3,3065107,https://marineinfo.org/id/dataset/1644,1998-08-01T00:00:00,23.1,39.50194444,,Crisilla semistriata,http://marinespecies.org/aphia.php?p=taxdetails&id=141280,Crisilla semistriata
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc4,3067288,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Platynereis dumerilii,http://marinespecies.org/aphia.php?p=taxdetails&id=130417,Platynereis dumerilii
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc5,3057776,https://marineinfo.org/id/dataset/1644,1997-07-01T00:00:00,23.68611111,39.95472222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc6,3048567,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc7,3048828,https://marineinfo.org/id/dataset/1644,1998-04-01T00:00:00,23.91916667,39.96222222,,Pionosyllis lamelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=131351,Pionosyllis lamelligera
eurobis-obisenv_basic.fid--4237acb6_18f865e825b_2bc8,3044322,https://marineinfo.org/id/dataset/1644,1997-10-01T00:00:00,23.91916667,39.96222222,,Galathea intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=107150,Galathea intermedia
