FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b42,32659435,https://marineinfo.org/id/dataset/6386,2018-01-29T00:00:00,-6.02333,53.0194,,Nephtys kersivalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130363,Nephtys kersivalensis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b43,32646623,https://marineinfo.org/id/dataset/6386,2016-10-12T00:00:00,-9.64933656,53.32129174,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b44,32636547,https://marineinfo.org/id/dataset/6386,2014-10-16T00:00:00,-8.50415184,51.69910944,,Ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138333,Ensis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b45,32639044,https://marineinfo.org/id/dataset/6386,2015-01-25T00:00:00,-9.61467,51.47301,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b46,32656916,https://marineinfo.org/id/dataset/6386,2017-08-25T00:00:00,-9.9735,52.2848,,Parvicardium,http://marinespecies.org/aphia.php?p=taxdetails&id=137739,Parvicardium
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b47,32659885,https://marineinfo.org/id/dataset/6386,2018-02-03T00:00:00,-8.28296,51.7685,,Mactra stultorum,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b48,32663726,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-6.05799,53.5968,,Ascidiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1839,Ascidiacea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b49,32642983,https://marineinfo.org/id/dataset/6386,2016-02-11T00:00:00,-6.20757566,53.72621533,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b4a,32634635,https://marineinfo.org/id/dataset/6386,2014-01-20T00:00:00,-6.10632,53.35537,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b4b,32676319,https://marineinfo.org/id/dataset/6386,2020-07-11T00:00:00,-9.738133,51.836511,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b4c,32652210,https://marineinfo.org/id/dataset/6386,2017-02-14T00:00:00,-9.74028,52.5109,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b4d,32632257,https://marineinfo.org/id/dataset/6386,2014-11-09T00:00:00,-7.54261667,55.02561666,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b4e,32627929,https://marineinfo.org/id/dataset/6386,2013-02-08T00:00:00,-10.07939,51.71151,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b4f,32646250,https://marineinfo.org/id/dataset/6386,2016-09-14T00:00:00,-9.08833837,53.24406441,,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b50,32679651,https://marineinfo.org/id/dataset/6386,2020-06-18T00:00:00,-8.27465,51.8398,,Leitoscoloplos mammosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130514,Leitoscoloplos mammosus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b51,32650008,https://marineinfo.org/id/dataset/6386,2016-10-10T00:00:00,-6.28051114,53.7265336,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b52,32676641,https://marineinfo.org/id/dataset/6386,2020-09-02T00:00:00,-9.89163156,54.30948803,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b53,32678814,https://marineinfo.org/id/dataset/6386,2020-06-15T00:00:00,-6.41796,52.3315,,Nematoda,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b54,32665015,https://marineinfo.org/id/dataset/6386,2019-01-10T00:00:00,-6.12869,53.3251,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b55,32621306,https://marineinfo.org/id/dataset/6386,2012-10-19T00:00:00,-9.9744366,52.28373159,,Phyllodocidae,http://marinespecies.org/aphia.php?p=taxdetails&id=931,Phyllodocidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b56,32670727,https://marineinfo.org/id/dataset/6386,2019-07-30T00:00:00,-7.77005,51.9275,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b57,32650959,https://marineinfo.org/id/dataset/6386,2017-02-12T00:00:00,-8.62809,54.5602,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b58,32631222,https://marineinfo.org/id/dataset/6386,2014-10-30T00:00:00,-7.68913333,55.14706666,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b59,32674979,https://marineinfo.org/id/dataset/6386,2020-02-05T00:00:00,-9.08379,53.2212,,Enteropneusta,http://marinespecies.org/aphia.php?p=taxdetails&id=1820,Enteropneusta
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b5a,32669877,https://marineinfo.org/id/dataset/6386,2019-07-30T00:00:00,-8.50774,51.7038,,Mangelia,http://marinespecies.org/aphia.php?p=taxdetails&id=137820,Mangelia
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b5b,32640864,https://marineinfo.org/id/dataset/6386,2015-09-16T00:00:00,-8.94531,53.15633,,Veneridae,http://marinespecies.org/aphia.php?p=taxdetails&id=243,Veneridae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b5c,32630830,https://marineinfo.org/id/dataset/6386,2014-10-01T00:00:00,-6.50451667,52.3518,,Streblospio shrubsolii,http://marinespecies.org/aphia.php?p=taxdetails&id=131193,Streblospio shrubsolii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b5d,32627894,https://marineinfo.org/id/dataset/6386,2013-02-08T00:00:00,-10.07939,51.71151,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b5e,32618410,https://marineinfo.org/id/dataset/6386,2012-09-06T00:00:00,-9.85413588,51.64375093,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b5f,32651702,https://marineinfo.org/id/dataset/6386,2017-02-13T00:00:00,-9.79638,53.8822,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b60,32638901,https://marineinfo.org/id/dataset/6386,2015-01-25T00:00:00,-9.52382,51.44402,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b61,32637524,https://marineinfo.org/id/dataset/6386,2015-01-20T00:00:00,-6.08663,53.30751,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b62,32667530,https://marineinfo.org/id/dataset/6386,2019-09-18T00:00:00,-9.59142,53.8825,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b63,32630090,https://marineinfo.org/id/dataset/6386,2014-03-10T00:00:00,-9.64123,53.28135,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b64,32642564,https://marineinfo.org/id/dataset/6386,2016-02-11T00:00:00,-6.05856001,53.5963375,,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b65,32638485,https://marineinfo.org/id/dataset/6386,2015-01-25T00:00:00,-8.20875,51.78008,,Acteon tornatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=138691,Acteon tornatilis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b66,32637023,https://marineinfo.org/id/dataset/6386,2014-03-12T00:00:00,-9.33968963,52.61291258,,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b67,32635988,https://marineinfo.org/id/dataset/6386,2014-01-29T00:00:00,-8.64219,54.28094,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b68,32670372,https://marineinfo.org/id/dataset/6386,2019-07-29T00:00:00,-7.83966,51.9615,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b69,32671938,https://marineinfo.org/id/dataset/6386,2019-07-24T00:00:00,-6.94617,52.1515,,Pseudocuma (Pseudocuma) longicorne,http://marinespecies.org/aphia.php?p=taxdetails&id=110627,Pseudocuma (Pseudocuma) longicorne
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b6a,32626864,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.56449,51.44706,,Lumbrineridae,http://marinespecies.org/aphia.php?p=taxdetails&id=967,Lumbrineridae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b6b,32648581,https://marineinfo.org/id/dataset/6386,2016-09-29T00:00:00,-7.78596422,51.92942367,,Aphroditidae,http://marinespecies.org/aphia.php?p=taxdetails&id=938,Aphroditidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b6c,32635177,https://marineinfo.org/id/dataset/6386,2014-01-21T00:00:00,-6.02177,53.50823,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b6d,32650092,https://marineinfo.org/id/dataset/6386,2016-10-09T00:00:00,-6.30001747,53.90807906,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b6e,32618931,https://marineinfo.org/id/dataset/6386,2012-11-08T00:00:00,-9.95588196,52.08759233,,Tellina tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141595,Tellina tenuis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b6f,32633604,https://marineinfo.org/id/dataset/6386,2014-09-17T00:00:00,-9.96345,54.29147,,Amphictene auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=152448,Amphictene auricoma
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b70,32652928,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-9.66313,51.6688,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b71,32641862,https://marineinfo.org/id/dataset/6386,2016-02-10T00:00:00,-6.09802783,53.32111634,,Teuthowenia,http://marinespecies.org/aphia.php?p=taxdetails&id=137854,Teuthowenia
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b72,32678254,https://marineinfo.org/id/dataset/6386,2020-08-20T00:00:00,-7.542757,55.02539,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b73,32636247,https://marineinfo.org/id/dataset/6386,2014-01-30T00:00:00,-9.8408,53.82875,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b74,32637340,https://marineinfo.org/id/dataset/6386,2015-01-20T00:00:00,-6.11832,53.33228,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b75,32678126,https://marineinfo.org/id/dataset/6386,2020-09-02T00:00:00,-9.8361687,54.28368988,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b76,32626925,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.51455,51.44604,,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b77,32671904,https://marineinfo.org/id/dataset/6386,2019-07-24T00:00:00,-6.92629,52.1636,,Goniada,http://marinespecies.org/aphia.php?p=taxdetails&id=129300,Goniada
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b78,32663397,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-5.98582,53.4995,,Astrorhiza,http://marinespecies.org/aphia.php?p=taxdetails&id=112299,Astrorhiza
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b79,32665181,https://marineinfo.org/id/dataset/6386,2019-01-10T00:00:00,-6.09885,53.322,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b7a,32668350,https://marineinfo.org/id/dataset/6386,2019-08-12T00:00:00,-9.60272,53.3336,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b7b,32667185,https://marineinfo.org/id/dataset/6386,2019-09-25T00:00:00,-9.12343,54.2436,,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b7c,32654011,https://marineinfo.org/id/dataset/6386,2017-02-16T00:00:00,-8.50891,51.6713,,Malmgrenia andreapolis,http://marinespecies.org/aphia.php?p=taxdetails&id=147008,Malmgrenia andreapolis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b7d,32654525,https://marineinfo.org/id/dataset/6386,2017-07-03T00:00:00,-8.4371,54.632,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b7e,32631686,https://marineinfo.org/id/dataset/6386,2014-11-09T00:00:00,-7.612,55.20773333,,Scoloplos (Scoloplos) armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=334772,Scoloplos (Scoloplos) armiger
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b7f,32646829,https://marineinfo.org/id/dataset/6386,2016-10-12T00:00:00,-9.72760347,53.31904234,,Hesionidae,http://marinespecies.org/aphia.php?p=taxdetails&id=946,Hesionidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b80,32645950,https://marineinfo.org/id/dataset/6386,2016-08-14T00:00:00,-9.92886091,53.81816689,,Lumbrineris cingulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130240,Lumbrineris cingulata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b81,32633781,https://marineinfo.org/id/dataset/6386,2014-09-17T00:00:00,-9.88213,54.31447,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b82,32648684,https://marineinfo.org/id/dataset/6386,2016-09-29T00:00:00,-7.77450375,51.94153756,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b83,32627213,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.59777,51.45535,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b84,32626030,https://marineinfo.org/id/dataset/6386,2013-02-03T00:00:00,-6.33678,52.26342,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b85,32668392,https://marineinfo.org/id/dataset/6386,2019-08-12T00:00:00,-9.61734,53.3298,,Janira maculosa,http://marinespecies.org/aphia.php?p=taxdetails&id=118732,Janira maculosa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b86,32674577,https://marineinfo.org/id/dataset/6386,2020-01-30T00:00:00,-9.83411,51.6493,,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b87,32665012,https://marineinfo.org/id/dataset/6386,2019-01-10T00:00:00,-6.12869,53.3251,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b88,32646649,https://marineinfo.org/id/dataset/6386,2016-10-12T00:00:00,-9.64933656,53.32129174,,Hippolytidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106777,Hippolytidae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b89,32670527,https://marineinfo.org/id/dataset/6386,2019-07-31T00:00:00,-8.25347,51.88,,Syllis pontxioi,http://marinespecies.org/aphia.php?p=taxdetails&id=196003,Syllis pontxioi
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b8a,32652393,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-10.08,51.6946,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b8b,32638555,https://marineinfo.org/id/dataset/6386,2015-01-25T00:00:00,-8.27761,51.77169,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b8c,32635085,https://marineinfo.org/id/dataset/6386,2014-01-21T00:00:00,-5.99174,53.48026,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b8d,32651817,https://marineinfo.org/id/dataset/6386,2017-02-13T00:00:00,-9.83111,53.6164,,Edwardsia claparedii,http://marinespecies.org/aphia.php?p=taxdetails&id=100880,Edwardsia claparedii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b8e,32641016,https://marineinfo.org/id/dataset/6386,2015-09-16T00:00:00,-9.04302,53.25892,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b8f,32658104,https://marineinfo.org/id/dataset/6386,2017-12-05T00:00:00,-9.03707,53.2549,,Anapagurus hyndmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=107217,Anapagurus hyndmanni
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b90,32657260,https://marineinfo.org/id/dataset/6386,2017-08-05T00:00:00,-9.80514,51.7717,,Onoba semicostata,http://marinespecies.org/aphia.php?p=taxdetails&id=141320,Onoba semicostata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b91,32661636,https://marineinfo.org/id/dataset/6386,2018-07-09T00:00:00,-9.59641,53.8567,,Euclymene oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b92,32657200,https://marineinfo.org/id/dataset/6386,2017-08-05T00:00:00,-9.80322,51.7721,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b93,32673254,https://marineinfo.org/id/dataset/6386,2020-01-29T00:00:00,-8.26731,51.7788,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b94,32672572,https://marineinfo.org/id/dataset/6386,2020-01-28T00:00:00,-6.09563,53.297,,Thracia,http://marinespecies.org/aphia.php?p=taxdetails&id=138549,Thracia
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b95,32625100,https://marineinfo.org/id/dataset/6386,2012-01-09T00:00:00,-7.51326667,55.092,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b96,32660657,https://marineinfo.org/id/dataset/6386,2018-02-06T00:00:00,-9.01071,53.2508,,Ampelisca,http://marinespecies.org/aphia.php?p=taxdetails&id=101445,Ampelisca
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b97,32677214,https://marineinfo.org/id/dataset/6386,2020-09-09T00:00:00,-9.058175,53.245792,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b98,32668140,https://marineinfo.org/id/dataset/6386,2019-09-17T00:00:00,-9.614,53.8006,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b99,32671052,https://marineinfo.org/id/dataset/6386,2019-07-24T00:00:00,-6.99266,52.2543,,Tubificoides brownae,http://marinespecies.org/aphia.php?p=taxdetails&id=137572,Tubificoides brownae
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b9a,32678577,https://marineinfo.org/id/dataset/6386,2020-08-20T00:00:00,-7.525079,55.082742,,Nymphon brevirostre,http://marinespecies.org/aphia.php?p=taxdetails&id=150520,Nymphon brevirostre
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b9b,32656348,https://marineinfo.org/id/dataset/6386,2017-08-17T00:00:00,-9.38542,51.4842,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b9c,32668322,https://marineinfo.org/id/dataset/6386,2019-08-12T00:00:00,-9.60254,53.3299,,Parvicardium pinnulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=181343,Parvicardium pinnulatum
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b9d,32626302,https://marineinfo.org/id/dataset/6386,2013-02-03T00:00:00,-6.24992,52.47691,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b9e,32661828,https://marineinfo.org/id/dataset/6386,2018-07-04T00:00:00,-9.71695,53.5999,,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5b9f,32660422,https://marineinfo.org/id/dataset/6386,2018-02-06T00:00:00,-9.0575,53.2275,,Terebellides shetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=874599,Terebellides shetlandica
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba0,32623578,https://marineinfo.org/id/dataset/6386,2012-01-10T00:00:00,-8.44481667,54.6169,,Ampelisca,http://marinespecies.org/aphia.php?p=taxdetails&id=101445,Ampelisca
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba1,32675050,https://marineinfo.org/id/dataset/6386,2020-02-05T00:00:00,-9.05569,53.2442,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba2,32645111,https://marineinfo.org/id/dataset/6386,2016-08-14T00:00:00,-9.58939927,53.88750364,,Lucinoma borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=140283,Lucinoma borealis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba3,32652645,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-9.90935,51.7772,,Lumbrineris cingulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130240,Lumbrineris cingulata
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba4,32653934,https://marineinfo.org/id/dataset/6386,2017-02-16T00:00:00,-8.53136,51.652,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba5,32634897,https://marineinfo.org/id/dataset/6386,2014-01-20T00:00:00,-6.08765,53.3079,,Tubificoides pseudogaster,http://marinespecies.org/aphia.php?p=taxdetails&id=137582,Tubificoides pseudogaster
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba6,32674523,https://marineinfo.org/id/dataset/6386,2020-01-30T00:00:00,-9.86414,51.6468,,Eulima glabra,http://marinespecies.org/aphia.php?p=taxdetails&id=139805,Eulima glabra
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba7,32668267,https://marineinfo.org/id/dataset/6386,2019-08-12T00:00:00,-9.58938,53.3306,,Processa,http://marinespecies.org/aphia.php?p=taxdetails&id=107054,Processa
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba8,32660251,https://marineinfo.org/id/dataset/6386,2018-02-04T00:00:00,-9.61359,51.4738,,Leptosynapta bergensis,http://marinespecies.org/aphia.php?p=taxdetails&id=124462,Leptosynapta bergensis
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5ba9,32642325,https://marineinfo.org/id/dataset/6386,2016-02-11T00:00:00,-6.05814134,53.5311445,,Amphictene auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=152448,Amphictene auricoma
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5baa,32673848,https://marineinfo.org/id/dataset/6386,2020-02-01T00:00:00,-10.0551,51.737,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5bab,32635302,https://marineinfo.org/id/dataset/6386,2014-01-21T00:00:00,-6.05605,53.57957,,Urothoe elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103228,Urothoe elegans
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5bac,32663359,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-5.99185,53.4812,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid--4237acb6_18f85785419_5bad,32643288,https://marineinfo.org/id/dataset/6386,2016-02-14T00:00:00,-7.51598017,55.14745734,,Owenia,http://marinespecies.org/aphia.php?p=taxdetails&id=129427,Owenia
