FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e52,19717949,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Bacteriastrum hyalinum,http://marinespecies.org/aphia.php?p=taxdetails&id=149119,Bacteriastrum hyalinum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e51,19713727,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Lithodesmium undulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149322,Lithodesmium undulatum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e50,19714495,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Protoperidinium leonis,http://marinespecies.org/aphia.php?p=taxdetails&id=110229,Protoperidinium leonis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e4f,19711097,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Lauderia annulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149135,Lauderia annulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e4e,19711648,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Chaetoceros densus,http://marinespecies.org/aphia.php?p=taxdetails&id=149121,Chaetoceros densus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e4d,19714505,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Protoperidinium marie-lebouriae,http://marinespecies.org/aphia.php?p=taxdetails&id=614620,Protoperidinium marielebouriae
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e4c,19710738,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e4b,19711901,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Leptocylindrus danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149106,Leptocylindrus danicus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e4a,19713192,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Corymbellus aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=162519,Corymbellus aureus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e49,19709980,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Helicotheca tamesis,http://marinespecies.org/aphia.php?p=taxdetails&id=157440,Helicotheca tamesis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e48,19711297,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e47,19710629,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e46,19713779,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e45,19712288,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e44,19711797,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Odontella aurita,http://marinespecies.org/aphia.php?p=taxdetails&id=149050,Odontella aurita
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e43,19713218,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e42,19713364,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e41,19711961,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Protoperidinium subinerme,http://marinespecies.org/aphia.php?p=taxdetails&id=110259,Protoperidinium subinerme
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e40,19718714,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e3f,19715424,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e3e,19710824,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e3d,19716939,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e3c,19718678,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,"Chaetoceros sp., single cells",http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e3b,19718504,https://marineinfo.org/id/dataset/5508,2010-08-11T00:00:00,8.46,55.03,50,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e3a,19714119,https://marineinfo.org/id/dataset/5508,2010-06-10T00:00:00,8.46,55.03,50,Pleurosigma sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149181,Pleurosigma
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e39,19716976,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e38,19715981,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Gymnodinium rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=109826,Gymnodinium rhomboides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e37,19715778,https://marineinfo.org/id/dataset/5508,2010-03-11T00:00:00,8.46,55.03,50,Thalassiosira nordenskioeldii,http://marinespecies.org/aphia.php?p=taxdetails&id=148931,Thalassiosira nordenskioeldii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e36,19717423,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e35,19717195,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e34,19716779,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e33,19711285,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e32,19713004,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e31,19717661,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Asteroplanus karianus,http://marinespecies.org/aphia.php?p=taxdetails&id=251745,Asteroplanus karianus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e30,19712495,https://marineinfo.org/id/dataset/5508,2010-03-30T00:00:00,8.46,55.03,50,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e2f,19711346,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e2e,19714233,https://marineinfo.org/id/dataset/5508,2010-08-11T00:00:00,8.46,55.03,50,Protoperidinium depressum,http://marinespecies.org/aphia.php?p=taxdetails&id=110217,Protoperidinium depressum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e2d,19717357,https://marineinfo.org/id/dataset/5508,2010-05-12T00:00:00,8.46,55.03,50,Peridinium achromaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=163858,Peridinium achromaticum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e2c,19712567,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e2b,19717061,https://marineinfo.org/id/dataset/5508,2010-05-20T00:00:00,8.46,55.03,50,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e2a,19715623,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e29,19712054,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Protoperidinium conicum,http://marinespecies.org/aphia.php?p=taxdetails&id=110213,Protoperidinium conicum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e28,19711044,https://marineinfo.org/id/dataset/5508,2010-06-03T00:00:00,8.46,55.03,50,Ebria tripartita,http://marinespecies.org/aphia.php?p=taxdetails&id=118051,Ebria tripartita
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e27,19718317,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e26,19719010,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Chaetoceros danicus,http://marinespecies.org/aphia.php?p=taxdetails&id=149120,Chaetoceros danicus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e25,19712863,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e24,19713572,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Leucocryptos sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=17651,Leucocryptos
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e23,19710252,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Thalassiosira constricta/gravida,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e22,19718739,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e21,19713131,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Chaetoceros didymus,http://marinespecies.org/aphia.php?p=taxdetails&id=149122,Chaetoceros didymus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e20,19714048,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Tabularia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157059,Tabularia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e1f,19718590,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Calycomonas sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=160548,Calycomonas
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e1e,19713851,https://marineinfo.org/id/dataset/5508,2010-08-05T00:00:00,8.46,55.03,50,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e1d,19711612,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Chaetoceros densus,http://marinespecies.org/aphia.php?p=taxdetails&id=149121,Chaetoceros densus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e1c,19710397,https://marineinfo.org/id/dataset/5508,2010-07-15T00:00:00,8.46,55.03,50,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e1b,19712674,https://marineinfo.org/id/dataset/5508,2010-05-20T00:00:00,8.46,55.03,50,Diplopelta bomba,http://marinespecies.org/aphia.php?p=taxdetails&id=110133,Diplopelta bomba
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e1a,19718201,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e19,19710863,https://marineinfo.org/id/dataset/5508,2010-03-30T00:00:00,8.46,55.03,50,Actinocyclus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=149164,Actinocyclus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e18,19716468,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Dactyliosolen fragilissimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149310,Dactyliosolen fragilissimus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e17,19716038,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Gyrodinium striatissimum,http://marinespecies.org/aphia.php?p=taxdetails&id=232998,Gyrodinium striatissimum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e16,19709993,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Helicotheca tamesis,http://marinespecies.org/aphia.php?p=taxdetails&id=157440,Helicotheca tamesis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e15,19711239,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Protoperidinium steinii,http://marinespecies.org/aphia.php?p=taxdetails&id=110257,Protoperidinium steinii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e14,19711947,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Protoperidinium subinerme,http://marinespecies.org/aphia.php?p=taxdetails&id=110259,Protoperidinium subinerme
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e13,19711965,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Protoperidinium subinerme,http://marinespecies.org/aphia.php?p=taxdetails&id=110259,Protoperidinium subinerme
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e12,19715807,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e11,19711290,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e10,19716698,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Adenoides eludens,http://marinespecies.org/aphia.php?p=taxdetails&id=110069,Adenoides eludens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e0f,19718286,https://marineinfo.org/id/dataset/5508,2010-01-07T00:00:00,8.4399,55.01553,50,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e0e,19718166,https://marineinfo.org/id/dataset/5508,2010-06-10T00:00:00,8.46,55.03,50,Protoperidinium pyriforme,http://marinespecies.org/aphia.php?p=taxdetails&id=110249,Protoperidinium pyriforme
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e0d,19715735,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e0c,19709891,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Gymnodinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e0b,19713649,https://marineinfo.org/id/dataset/5508,2010-08-11T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e0a,19715303,https://marineinfo.org/id/dataset/5508,2010-03-30T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e09,19718152,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Protoperidinium punctulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110248,Protoperidinium punctulatum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e08,19712914,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e07,19710229,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e06,19710353,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e05,19718717,https://marineinfo.org/id/dataset/5508,2010-07-08T00:00:00,8.46,55.03,50,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e04,19714601,https://marineinfo.org/id/dataset/5508,2010-03-25T00:00:00,8.46,55.03,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e03,19713352,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e02,19717020,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e01,19712430,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Pseudo-nitzschia fraudulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=246606,Pseudo-nitzschia fraudulenta
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4e00,19712194,https://marineinfo.org/id/dataset/5508,2010-08-19T00:00:00,8.46,55.03,50,Chrysochromulina parkeae,http://marinespecies.org/aphia.php?p=taxdetails&id=115126,Chrysochromulina parkeae
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4dff,19714923,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Trigonium alternans,http://marinespecies.org/aphia.php?p=taxdetails&id=699394,Trigonium alternans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4dfe,19711051,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Katodinium asymmetricum,http://marinespecies.org/aphia.php?p=taxdetails&id=109882,Katodinium asymmetricum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4dfd,19714257,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Porosira glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=156689,Porosira glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4dfc,19712516,https://marineinfo.org/id/dataset/5508,2010-07-15T00:00:00,8.46,55.03,50,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4dfb,19714168,https://marineinfo.org/id/dataset/5508,2010-04-08T00:00:00,8.46,55.03,50,Leptocylindrus minimus,http://marinespecies.org/aphia.php?p=taxdetails&id=149039,Leptocylindrus minimus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4dfa,19713831,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df9,19712439,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Pseudo-nitzschia fraudulenta,http://marinespecies.org/aphia.php?p=taxdetails&id=246606,Pseudo-nitzschia fraudulenta
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df8,19718299,https://marineinfo.org/id/dataset/5508,2010-01-28T00:00:00,8.4399,55.01553,50,Rhizosolenia similoides,http://marinespecies.org/aphia.php?p=taxdetails&id=160531,Rhizosolenia similoides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df7,19711855,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Lepidodinium chlorophorum,http://marinespecies.org/aphia.php?p=taxdetails&id=345481,Lepidodinium chlorophorum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df6,19711423,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Chrysochromulina sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115090,Chrysochromulina
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df5,19712111,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Chaetoceros lauderi,http://marinespecies.org/aphia.php?p=taxdetails&id=160523,Chaetoceros lauderi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df4,19713117,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Chaetoceros didymus,http://marinespecies.org/aphia.php?p=taxdetails&id=149122,Chaetoceros didymus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df3,19710107,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Protoperidinium pentagonum,http://marinespecies.org/aphia.php?p=taxdetails&id=110247,Protoperidinium pentagonum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df2,19715633,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Thalassiosira nordenskioeldii,http://marinespecies.org/aphia.php?p=taxdetails&id=148931,Thalassiosira nordenskioeldii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df1,19711371,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4df0,19718410,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4def,19713490,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4dee,19714776,https://marineinfo.org/id/dataset/5508,2010-03-25T00:00:00,8.46,55.03,50,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ded,19715740,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4dec,19717549,https://marineinfo.org/id/dataset/5508,2010-05-12T00:00:00,8.46,55.03,50,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4deb,19715839,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
