FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-58a5,30587938,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.346,42.441,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-58a4,30588171,https://marineinfo.org/id/dataset/596,1934-07-22T00:00:00,12.739,45.098,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-58a3,30589579,https://marineinfo.org/id/dataset/596,1935-07-14T00:00:00,14.858,44.186,,Megalomma vesiculosum,http://marinespecies.org/aphia.php?p=taxdetails&id=130929,Megalomma vesiculosum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-58a2,30588191,https://marineinfo.org/id/dataset/596,1934-07-22T00:00:00,12.773,44.985,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-58a1,30589009,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.763,43.11,,Murex brandaris,http://marinespecies.org/aphia.php?p=taxdetails&id=181530,Murex brandaris
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-58a0,30587636,https://marineinfo.org/id/dataset/596,,13.182,44.977,,Thracia distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=141647,Thracia distorta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-589f,30589207,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.495,43.141,,Drilonereis filum,http://marinespecies.org/aphia.php?p=taxdetails&id=129856,Drilonereis filum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-589e,30589230,https://marineinfo.org/id/dataset/596,1935-07-12T00:00:00,15.205,43.882,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-589d,30587660,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.256,44.953,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-589c,30589093,https://marineinfo.org/id/dataset/596,1935-07-11T00:00:00,14.327,43.744,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-589b,30589048,https://marineinfo.org/id/dataset/596,1936-08-05T00:00:00,16.891,42.685,,Golfingia elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=136041,Golfingia elongata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-589a,30588987,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.379,43.183,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5899,30589529,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.054,44.737,,Paguristes eremita,http://marinespecies.org/aphia.php?p=taxdetails&id=107200,Paguristes eremita
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5898,30588340,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,13.064,44.261,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5897,30589538,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.282,44.547,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5896,30589034,https://marineinfo.org/id/dataset/596,1936-08-05T00:00:00,16.987,42.821,,Anseropoda placenta,http://marinespecies.org/aphia.php?p=taxdetails&id=123985,Anseropoda placenta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5895,30589544,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.347,44.516,,Chlamys varia,http://marinespecies.org/aphia.php?p=taxdetails&id=140696,Chlamys varia
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5894,30589040,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,16.637,42.726,,Tellina balaustina,http://marinespecies.org/aphia.php?p=taxdetails&id=182680,Tellina balaustina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5893,30588413,https://marineinfo.org/id/dataset/596,1936-07-20T00:00:00,13.85,43.475,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5892,30587344,https://marineinfo.org/id/dataset/596,1936-08-21T00:00:00,14.729,43.435,,Microcosmus,http://marinespecies.org/aphia.php?p=taxdetails&id=103522,Microcosmus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5891,30587454,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,13.461,45.472,,Lysiosquilla occulta,http://marinespecies.org/aphia.php?p=taxdetails&id=182686,Lysiosquilla occulta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5890,30587280,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.374,45.298,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-588f,30588756,https://marineinfo.org/id/dataset/596,1934-07-31T00:00:00,12.824,45.261,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-588e,30587307,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.473,45.404,,Tellina distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=141585,Tellina distorta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-588d,30589311,https://marineinfo.org/id/dataset/596,1936-08-21T00:00:00,14.472,43.226,,Onchnesoma steenstrupi,http://marinespecies.org/aphia.php?p=taxdetails&id=136066,
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-588c,30587899,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.413,45.414,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-588b,30588952,https://marineinfo.org/id/dataset/596,1935-07-11T00:00:00,14.882,43.811,,Glycera lapidum,http://marinespecies.org/aphia.php?p=taxdetails&id=130123,Glycera lapidum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-588a,30587670,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.281,44.922,,Marphysa sanguinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130075,Marphysa sanguinea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5889,30588887,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,14.372,44.422,,Nuculana pella,http://marinespecies.org/aphia.php?p=taxdetails&id=140578,Nuculana pella
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5888,30589132,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.377,42.111,,Thyasira obsoleta,http://marinespecies.org/aphia.php?p=taxdetails&id=141668,Thyasira obsoleta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5887,30587673,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.281,44.922,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5886,30587508,https://marineinfo.org/id/dataset/596,1934-07-27T00:00:00,13.677,45.614,,Anapagurus laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=107218,Anapagurus laevis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5885,30587315,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,12.528,45.423,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5884,30587995,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.339,41.969,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5883,30588665,https://marineinfo.org/id/dataset/596,1936-07-29T00:00:00,14.238,42.569,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5882,30589102,https://marineinfo.org/id/dataset/596,1936-07-20T00:00:00,14.127,42.897,,Chaetozone setosa,http://marinespecies.org/aphia.php?p=taxdetails&id=129955,Chaetozone setosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5881,30589127,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.237,42.066,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5880,30587290,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.402,45.332,,Glycera unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130131,Glycera unicornis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-587f,30587523,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.386,45.127,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-587e,30588198,https://marineinfo.org/id/dataset/596,1934-07-22T00:00:00,12.813,44.851,,Drilonereis filum,http://marinespecies.org/aphia.php?p=taxdetails&id=129856,Drilonereis filum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-587d,30587731,https://marineinfo.org/id/dataset/596,1935-09-14T00:00:00,14.126,44.946,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-587c,30587816,https://marineinfo.org/id/dataset/596,1936-08-20T00:00:00,14.062,42.698,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-587b,30587943,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.346,42.441,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-587a,30587961,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.597,42.271,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5879,30588736,https://marineinfo.org/id/dataset/596,1934-07-31T00:00:00,12.579,45.331,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5878,30587251,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.433,45.402,,Schizaster canaliferus,http://marinespecies.org/aphia.php?p=taxdetails&id=124405,Schizaster canaliferus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5877,30587936,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.346,42.441,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5876,30587873,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.321,45.283,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5875,30588017,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.714,41.986,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5874,30587200,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.342,45.271,,Glycera unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=130131,Glycera unicornis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5873,30589043,https://marineinfo.org/id/dataset/596,1936-08-05T00:00:00,16.812,42.656,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5872,30587574,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.246,45.34,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5871,30587806,https://marineinfo.org/id/dataset/596,1936-08-20T00:00:00,13.974,42.794,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5870,30587488,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.478,45.615,,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-586f,30588026,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.714,41.986,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-586e,30589295,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.408,43.436,,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-586d,30588816,https://marineinfo.org/id/dataset/596,1935-07-20T00:00:00,13.703,44.544,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-586c,30587982,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.339,41.969,,Dentalium vulgare,http://marinespecies.org/aphia.php?p=taxdetails&id=139534,Dentalium vulgare
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-586b,30588321,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,12.754,44.053,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-586a,30587764,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.851,43.989,,Lysiosquilla occulta,http://marinespecies.org/aphia.php?p=taxdetails&id=182686,Lysiosquilla occulta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5869,30587650,https://marineinfo.org/id/dataset/596,1935-07-21T00:00:00,12.609,44.102,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5868,30587416,https://marineinfo.org/id/dataset/596,1935-09-14T00:00:00,14.323,45.282,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5867,30588389,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,13.451,43.84,,Cirratulus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=146834,Cirratulus filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5866,30588651,https://marineinfo.org/id/dataset/596,1935-07-14T00:00:00,15.016,44.227,,Goniada emerita,http://marinespecies.org/aphia.php?p=taxdetails&id=130137,Goniada emerita
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5865,30588400,https://marineinfo.org/id/dataset/596,1935-07-09T00:00:00,13.49,43.71,,Sipunculus nudus,http://marinespecies.org/aphia.php?p=taxdetails&id=136084,Sipunculus (Sipunculus) nudus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5864,30588181,https://marineinfo.org/id/dataset/596,1934-07-31T00:00:00,13.075,45.231,,Amphicteis gunneri,http://marinespecies.org/aphia.php?p=taxdetails&id=129784,Amphicteis gunneri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5863,30587770,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.905,43.983,,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5862,30589381,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,15.306,42.563,,Ophiopsila aranea,http://marinespecies.org/aphia.php?p=taxdetails&id=125049,Ophiopsila aranea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5861,30588259,https://marineinfo.org/id/dataset/596,1935-07-24T00:00:00,13.126,44.658,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5860,30587353,https://marineinfo.org/id/dataset/596,1934-07-31T00:00:00,12.504,45.368,,Maldanidae,http://marinespecies.org/aphia.php?p=taxdetails&id=923,Maldanidae
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-585f,30587204,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.342,45.271,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-585e,30589535,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.282,44.547,,Hyalinoecia tubicola,http://marinespecies.org/aphia.php?p=taxdetails&id=130464,Hyalinoecia tubicola
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-585d,30588042,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.837,41.95,,Fustiaria rubescens,http://marinespecies.org/aphia.php?p=taxdetails&id=139999,Fustiaria rubescens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-585c,30588240,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.613,44.517,,Cardium pavcicostatum,http://marinespecies.org/aphia.php?p=taxdetails&id=181544,Cardium paucicostatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-585b,30588031,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.772,41.971,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-585a,30589010,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.763,43.11,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5859,30587836,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,13.34,43.829,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5858,30587214,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.351,45.307,,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5857,30589449,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,13.609,44.281,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5856,30587789,https://marineinfo.org/id/dataset/596,1935-09-13T00:00:00,14.052,45.021,,Tellina nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141589,Tellina nitida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5855,30587288,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.402,45.332,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5854,30587827,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.371,45.349,,Drilonereis filum,http://marinespecies.org/aphia.php?p=taxdetails&id=129856,Drilonereis filum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5853,30589228,https://marineinfo.org/id/dataset/596,1935-07-12T00:00:00,15.205,43.882,,Hiatella arctica,http://marinespecies.org/aphia.php?p=taxdetails&id=140103,Hiatella arctica
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5852,30589302,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.408,43.436,,Cerianthus,http://marinespecies.org/aphia.php?p=taxdetails&id=100782,Cerianthus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5851,30588435,https://marineinfo.org/id/dataset/596,1936-07-20T00:00:00,14.069,42.79,,Golfingia elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=136041,Golfingia elongata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5850,30588461,https://marineinfo.org/id/dataset/596,1936-08-20T00:00:00,14.177,42.579,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-584f,30588146,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.14,44.719,,Pherusa eruca,http://marinespecies.org/aphia.php?p=taxdetails&id=155502,Pherusa eruca
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-584e,30589487,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,13.928,44.745,,Sthenelais boa,http://marinespecies.org/aphia.php?p=taxdetails&id=131074,Sthenelais boa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-584d,30589120,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,14.578,42.475,,Labioleanira yhleni,http://marinespecies.org/aphia.php?p=taxdetails&id=131067,Labioleanira yhleni
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-584c,30589255,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.354,43.989,,Paguristes eremita,http://marinespecies.org/aphia.php?p=taxdetails&id=107200,Paguristes eremita
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-584b,30588134,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.342,45.271,,Tellina nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141589,Tellina nitida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-584a,30587689,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.069,44.861,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5849,30588565,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.189,41.994,,Dentalium dentalis,http://marinespecies.org/aphia.php?p=taxdetails&id=139527,Dentalium dentalis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5848,30589582,https://marineinfo.org/id/dataset/596,1935-07-14T00:00:00,14.858,44.186,,Ophiothrix quinquemaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181534,Ophiothrix quinquemaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5847,30588668,https://marineinfo.org/id/dataset/596,1936-07-29T00:00:00,14.238,42.569,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5846,30587351,https://marineinfo.org/id/dataset/596,1934-07-31T00:00:00,12.504,45.368,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5845,30587990,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.339,41.969,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5844,30588701,https://marineinfo.org/id/dataset/596,1936-08-22T00:00:00,15.228,44.069,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5843,30588072,https://marineinfo.org/id/dataset/596,1934-07-19T00:00:00,12.517,44.826,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5842,30587484,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.482,45.202,,Euclymene palermitana,http://marinespecies.org/aphia.php?p=taxdetails&id=130295,Euclymene palermitana
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5841,30588479,https://marineinfo.org/id/dataset/596,1936-07-29T00:00:00,14.276,42.514,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5840,30587483,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.482,45.202,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-583f,30589554,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.347,44.516,,Polycitor adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=103625,Polycitor adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-583e,30588540,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.99,42.036,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-583d,30587875,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.321,45.283,,Echinocardium mediterraneum,http://marinespecies.org/aphia.php?p=taxdetails&id=124399,Echinocardium mediterraneum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-583c,30589310,https://marineinfo.org/id/dataset/596,1936-08-21T00:00:00,14.472,43.226,,Lumbrineris latreilli,http://marinespecies.org/aphia.php?p=taxdetails&id=130248,Lumbrineris latreilli
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-583b,30587572,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.246,45.34,,Ophiopsila aranea,http://marinespecies.org/aphia.php?p=taxdetails&id=125049,Ophiopsila aranea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-583a,30588692,https://marineinfo.org/id/dataset/596,1935-07-12T00:00:00,15.218,44.092,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
