FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6df4,2337857,https://marineinfo.org/id/dataset/1837,1975-09-21T00:00:00,25.35856,59.5478,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6df5,2337772,https://marineinfo.org/id/dataset/1837,1975-10-17T00:00:00,18.35856,55.37848,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6df6,2337019,https://marineinfo.org/id/dataset/1837,1973-06-01T00:00:00,11.1494,54.35856,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6df7,2314195,https://marineinfo.org/id/dataset/1837,1949-04-27T00:00:00,15.03984,54.22908,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6df8,2340262,https://marineinfo.org/id/dataset/1837,1956-08-29T00:00:00,14.23406,54.18924,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6df9,2335066,https://marineinfo.org/id/dataset/1837,1975-04-21T00:00:00,14.21912,53.55776,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6dfa,2325890,https://marineinfo.org/id/dataset/1837,1975-04-28T00:00:00,17.0996,54.58764,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=467536,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6dfb,2307929,https://marineinfo.org/id/dataset/1837,1972-06-16T00:00:00,13.35856,54.45816,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6dfc,2331054,https://marineinfo.org/id/dataset/1837,1973-09-05T00:00:00,15.1494,54.21912,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6dfd,2315694,https://marineinfo.org/id/dataset/1837,1972-08-20T00:00:00,12.07968,56.21912,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6dfe,2323576,https://marineinfo.org/id/dataset/1837,1969-06-09T00:00:00,14.01992,55.01992,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6dff,2331426,https://marineinfo.org/id/dataset/1837,1971-05-21T00:00:00,18.53784,54.21912,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e00,2327848,https://marineinfo.org/id/dataset/1837,1981-07-15T00:00:00,19.0996,54.3984,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e01,2316142,https://marineinfo.org/id/dataset/1837,1949-10-07T00:00:00,15.4482,55.0498,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e02,2314027,https://marineinfo.org/id/dataset/1837,1921-09-26T00:00:00,13.47106,55.18522,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e03,2325911,https://marineinfo.org/id/dataset/1837,1972-02-06T00:00:00,16.31872,55.16932,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e04,2326369,https://marineinfo.org/id/dataset/1837,1971-04-29T00:00:00,18.3486,54.33366,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e05,2327617,https://marineinfo.org/id/dataset/1837,1921-09-26T00:00:00,13.45516,55.12846,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e06,2331976,https://marineinfo.org/id/dataset/1837,1976-05-07T00:00:00,15.03984,54.31872,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e07,2315165,https://marineinfo.org/id/dataset/1837,1956-05-13T00:00:00,15.11952,55.54282,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e08,2322436,https://marineinfo.org/id/dataset/1837,1974-08-16T00:00:00,17.01992,55.12948,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e09,2333696,https://marineinfo.org/id/dataset/1837,1976-05-23T00:00:00,13.32868,54.55776,,Halcampa duodecimcirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=100917,Halcampa duodecimcirrata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e0a,2309942,https://marineinfo.org/id/dataset/1837,1974-04-25T00:00:00,17.01992,55.12948,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e0b,2337743,https://marineinfo.org/id/dataset/1837,1975-10-17T00:00:00,18.35856,55.37848,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e0c,2339316,https://marineinfo.org/id/dataset/1837,1973-09-15T00:00:00,11.1494,54.35856,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e0d,2319756,https://marineinfo.org/id/dataset/1837,1974-06-08T00:00:00,15.1494,54.21912,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e0e,2316522,https://marineinfo.org/id/dataset/1837,1951-05-17T00:00:00,13.3984,54.53286,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e0f,2312664,https://marineinfo.org/id/dataset/1837,1951-08-28T00:00:00,17.44616,55.23904,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e10,2309474,https://marineinfo.org/id/dataset/1837,1951-08-27T00:00:00,18.51792,56.24996,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e11,2339152,https://marineinfo.org/id/dataset/1837,1973-06-01T00:00:00,12.12948,54.2988,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e12,2336489,https://marineinfo.org/id/dataset/1837,1975-04-22T00:00:00,14.02988,54.52788,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e13,2316792,https://marineinfo.org/id/dataset/1837,1968-07-25T00:00:00,19.31872,54.52788,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e14,2311992,https://marineinfo.org/id/dataset/1837,1968-08-11T00:00:00,14.33864,54.5478,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e15,2342842,https://marineinfo.org/id/dataset/1837,1972-06-21T00:00:00,20.1494,55.1494,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e16,2315374,https://marineinfo.org/id/dataset/1837,1949-05-21T00:00:00,18.2988,55.13944,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e17,2335810,https://marineinfo.org/id/dataset/1837,1975-04-22T00:00:00,14.20916,55.0996,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e18,2327713,https://marineinfo.org/id/dataset/1837,1949-11-20T00:00:00,17.10056,55.11952,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e19,2343692,https://marineinfo.org/id/dataset/1837,1956-11-10T00:00:00,18.27888,55.33864,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e1a,2320031,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,14.33864,55.10956,,Phoxocephalus holbolli,http://marinespecies.org/aphia.php?p=taxdetails&id=102989,Phoxocephalus holbolli
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e1b,2335621,https://marineinfo.org/id/dataset/1837,1975-09-27T00:00:00,18.53784,54.21912,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e1c,2332222,https://marineinfo.org/id/dataset/1837,1976-05-06T00:00:00,18.51792,56.2649,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e1d,2329964,https://marineinfo.org/id/dataset/1837,1971-04-29T00:00:00,18.3486,54.3237,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e1e,2331496,https://marineinfo.org/id/dataset/1837,1972-09-09T00:00:00,18.35856,55.37848,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e1f,2326953,https://marineinfo.org/id/dataset/1837,1973-06-03T00:00:00,17.31872,54.498,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e20,2340419,https://marineinfo.org/id/dataset/1837,1956-09-06T00:00:00,18,55.18924,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e21,2308302,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,14.13944,55.03984,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e22,2332433,https://marineinfo.org/id/dataset/1837,1976-05-04T00:00:00,18.31872,54.46812,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e23,2315720,https://marineinfo.org/id/dataset/1837,1949-05-21T00:00:00,18.15936,55.11952,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e24,2320205,https://marineinfo.org/id/dataset/1837,1949-05-04T00:00:00,18,55.1743,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e25,2329584,https://marineinfo.org/id/dataset/1837,1971-05-22T00:00:00,17.03984,55.12948,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e26,2326039,https://marineinfo.org/id/dataset/1837,1968-08-09T00:00:00,17.4482,55.1992,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e27,2335712,https://marineinfo.org/id/dataset/1837,1975-04-21T00:00:00,15.31872,54.1494,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e28,2329684,https://marineinfo.org/id/dataset/1837,1971-06-07T00:00:00,12.07968,56.21912,,Pectinaria,http://marinespecies.org/aphia.php?p=taxdetails&id=129437,Pectinaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e29,2313415,https://marineinfo.org/id/dataset/1837,1963-01-15T00:00:00,15.4482,54.40836,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e2a,2311082,https://marineinfo.org/id/dataset/1837,1956-05-14T00:00:00,14.1992,54.36852,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e2b,2340663,https://marineinfo.org/id/dataset/1837,1956-05-05T00:00:00,18,55.18924,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e2c,2337161,https://marineinfo.org/id/dataset/1837,1973-05-30T00:00:00,11.06972,57.42828,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e2d,2326783,https://marineinfo.org/id/dataset/1837,1973-09-19T00:00:00,12.32868,55.27888,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e2e,2316625,https://marineinfo.org/id/dataset/1837,1975-04-26T00:00:00,14.42828,55.45816,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e2f,2310816,https://marineinfo.org/id/dataset/1837,1963-01-15T00:00:00,15.4482,54.40836,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e30,2308714,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.11454,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e31,2327250,https://marineinfo.org/id/dataset/1837,1974-06-07T00:00:00,10.45816,56.51792,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e32,2312379,https://marineinfo.org/id/dataset/1837,1973-08-06T00:00:00,17.01992,55.12948,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e33,2331419,https://marineinfo.org/id/dataset/1837,1971-09-15T00:00:00,11.06972,57.42828,,Nassarius incrassatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140503,Nassarius incrassatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e34,2329748,https://marineinfo.org/id/dataset/1837,1971-06-06T00:00:00,11.06972,57.42828,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e35,2338494,https://marineinfo.org/id/dataset/1837,1973-09-16T00:00:00,11,56.0996,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e36,2322377,https://marineinfo.org/id/dataset/1837,1971-05-06T00:00:00,18.42828,54.41832,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e37,2336506,https://marineinfo.org/id/dataset/1837,1975-03-22T00:00:00,20.3486,55.5478,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e38,2333077,https://marineinfo.org/id/dataset/1837,1976-05-23T00:00:00,13.32868,55.08166,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e39,2309277,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.21912,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e3a,2308470,https://marineinfo.org/id/dataset/1837,1971-04-27T00:00:00,18.40836,54.32868,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e3b,2332500,https://marineinfo.org/id/dataset/1837,1976-04-22T00:00:00,17.48804,55.46812,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e3c,2320009,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,14.41832,55.2988,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e3d,2312935,https://marineinfo.org/id/dataset/1837,1964-01-15T00:00:00,15.4482,54.26394,,Halitholus cirratus,http://marinespecies.org/aphia.php?p=taxdetails&id=157951,Halitholus cirratus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e3e,2310545,https://marineinfo.org/id/dataset/1837,1972-08-20T00:00:00,12.07968,56.21912,,Cardium echinatum,http://marinespecies.org/aphia.php?p=taxdetails&id=178527,Cardium echinatum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e3f,2310844,https://marineinfo.org/id/dataset/1837,1964-01-15T00:00:00,15.4482,54.40836,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e40,2341161,https://marineinfo.org/id/dataset/1837,1968-07-25T00:00:00,18.28386,54.56274,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e41,2332968,https://marineinfo.org/id/dataset/1837,1976-05-22T00:00:00,15,54.4482,,Aricidea suecica,http://marinespecies.org/aphia.php?p=taxdetails&id=130572,Aricidea suecica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e42,2308473,https://marineinfo.org/id/dataset/1837,1974-05-29T00:00:00,18.21912,54.52788,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e43,2313817,https://marineinfo.org/id/dataset/1837,1974-04-25T00:00:00,17.01992,55.12948,,Astarte,http://marinespecies.org/aphia.php?p=taxdetails&id=137683,Astarte
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e44,2339023,https://marineinfo.org/id/dataset/1837,1973-06-01T00:00:00,10.1992,54.38844,,Pectinaria,http://marinespecies.org/aphia.php?p=taxdetails&id=129437,Pectinaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e45,2326252,https://marineinfo.org/id/dataset/1837,1972-06-14T00:00:00,15,55.18924,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e46,2314087,https://marineinfo.org/id/dataset/1837,1972-08-20T00:00:00,12.32868,55.27888,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e47,2332081,https://marineinfo.org/id/dataset/1837,1976-05-05T00:00:00,18.5478,54.22908,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e48,2316022,https://marineinfo.org/id/dataset/1837,1968-07-24T00:00:00,18.35856,54.31374,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e49,2338671,https://marineinfo.org/id/dataset/1837,1973-09-17T00:00:00,11.06972,57.42828,,Brissopsis lyrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=124373,Brissopsis lyrifera
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e4a,2327433,https://marineinfo.org/id/dataset/1837,1975-03-25T00:00:00,15.32868,54.47808,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e4b,2338638,https://marineinfo.org/id/dataset/1837,1973-09-20T00:00:00,14.41832,54.03984,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e4c,2324171,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.4482,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e4d,2315785,https://marineinfo.org/id/dataset/1837,1949-08-11T00:00:00,14.25896,55.23904,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e4e,2336287,https://marineinfo.org/id/dataset/1837,1975-05-17T00:00:00,18,55.1743,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e4f,2315715,https://marineinfo.org/id/dataset/1837,1972-08-19T00:00:00,13.18,55,,Phyllodoce,http://marinespecies.org/aphia.php?p=taxdetails&id=129455,Phyllodoce
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e50,2320794,https://marineinfo.org/id/dataset/1837,1974-02-11T00:00:00,16.31872,55.16932,,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e51,2331423,https://marineinfo.org/id/dataset/1837,1971-06-16T00:00:00,19.37848,59.42828,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e52,2321049,https://marineinfo.org/id/dataset/1837,1974-05-16T00:00:00,18.42228,54.36354,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e53,2307838,https://marineinfo.org/id/dataset/1837,1971-09-15T00:00:00,13.18,55,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e54,2326652,https://marineinfo.org/id/dataset/1837,1968-08-09T00:00:00,17.25896,55.0996,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e55,2338385,https://marineinfo.org/id/dataset/1837,1975-10-03T00:00:00,13.18,55,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e56,2335854,https://marineinfo.org/id/dataset/1837,1975-04-23T00:00:00,14.35856,54.498,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e57,2312724,https://marineinfo.org/id/dataset/1837,1951-11-15T00:00:00,14.20118,55.01392,,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e58,2332294,https://marineinfo.org/id/dataset/1837,1976-04-24T00:00:00,16.01992,54.38844,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e59,2334344,https://marineinfo.org/id/dataset/1837,1972-06-22T00:00:00,18.1992,55.07968,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e5a,2330505,https://marineinfo.org/id/dataset/1837,1971-09-15T00:00:00,12.32868,55.27888,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e5b,2329603,https://marineinfo.org/id/dataset/1837,1971-05-22T00:00:00,17.03984,55.12948,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e5c,2337001,https://marineinfo.org/id/dataset/1837,1975-05-04T00:00:00,17.20916,55.15936,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e5d,2317123,https://marineinfo.org/id/dataset/1837,1951-08-29T00:00:00,17.54876,55.13944,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6e5e,2309400,https://marineinfo.org/id/dataset/1837,1951-08-27T00:00:00,18.51792,56.24996,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
