FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_42f8,14595106,https://marineinfo.org/id/dataset/212,,-125.26000214,44.63999939,,Provanna macleani,http://marinespecies.org/aphia.php?p=taxdetails&id=450007,Provanna macleani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_42f9,14605518,https://marineinfo.org/id/dataset/212,,-129.55999756,-41.02500153,,Paralvinella palmiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=330310,Paralvinella palmiformis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_42fa,14605479,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Branchipolynoe symmytilida,http://marinespecies.org/aphia.php?p=taxdetails&id=327286,Branchipolynoe symmytilida
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_42fb,14606930,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Pyropelta musaica,http://marinespecies.org/aphia.php?p=taxdetails&id=450016,Pyropelta musaica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_42fc,14595990,https://marineinfo.org/id/dataset/212,,31.5170002,37.84999847,,Dicranodromia delli,http://marinespecies.org/aphia.php?p=taxdetails&id=440148,Dicranodromia delli
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_42fd,14601388,https://marineinfo.org/id/dataset/212,,-117.71800232,32.21829987,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_42fe,14595031,https://marineinfo.org/id/dataset/212,,-84.91660309,26.0333004,,Bythocheres prominulus,http://marinespecies.org/aphia.php?p=taxdetails&id=349505,Bythocheres prominulus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_42ff,14605710,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Branchipolynoe symmytilida,http://marinespecies.org/aphia.php?p=taxdetails&id=327286,Branchipolynoe symmytilida
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4300,14597039,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Scillaelepas,http://marinespecies.org/aphia.php?p=taxdetails&id=106099,Scillaelepas
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4301,14605057,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Paralvinella palmiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=330310,Paralvinella palmiformis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4302,14606090,https://marineinfo.org/id/dataset/212,,-119.22000122,33.27000046,,Eptatretus deani,http://marinespecies.org/aphia.php?p=taxdetails&id=279277,Eptatretus deani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4303,14593331,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Provanna segonzaci,http://marinespecies.org/aphia.php?p=taxdetails&id=450011,Provanna segonzaci
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4304,14603651,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Branchipolynoe symmytilida,http://marinespecies.org/aphia.php?p=taxdetails&id=327286,Branchipolynoe symmytilida
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4305,14606845,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Conchocele,http://marinespecies.org/aphia.php?p=taxdetails&id=391511,Conchocele
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4306,14605533,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Hyphalion,http://marinespecies.org/aphia.php?p=taxdetails&id=347273,Hyphalion
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4307,14598208,https://marineinfo.org/id/dataset/212,,119.36699677,33.48300171,,Idas washingtonia,http://marinespecies.org/aphia.php?p=taxdetails&id=506042,Idas washingtonius
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4308,14604124,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Alvinella caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=326268,Alvinella caudata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4309,14603979,https://marineinfo.org/id/dataset/212,,-130.30000305,44.79999924,,Eulepetopsis vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=449958,Eulepetopsis vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_430a,14608157,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Etmopterus princeps,http://marinespecies.org/aphia.php?p=taxdetails&id=105911,Etmopterus princeps
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_430b,14608434,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Archinome rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=333028,Archinome rosacea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_430c,14601683,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Aphotopontius mammillatus,http://marinespecies.org/aphia.php?p=taxdetails&id=348896,Aphotopontius mammillatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_430d,14601607,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Sutilizona theca,http://marinespecies.org/aphia.php?p=taxdetails&id=450019,Sutilizona theca
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_430e,14604778,https://marineinfo.org/id/dataset/212,,-129.09500122,47.95500183,,Sphaerosyllis ridgensis,http://marinespecies.org/aphia.php?p=taxdetails&id=332027,Sphaerosyllis ridgensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_430f,14601909,https://marineinfo.org/id/dataset/212,,-57.66659927,13.83329964,,Nautiliniella,http://marinespecies.org/aphia.php?p=taxdetails&id=324608,Nautiliniella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4310,14596147,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Paralepetopsis rosemariae,http://marinespecies.org/aphia.php?p=taxdetails&id=510043,Paralepetopsis rosemariae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4311,14592984,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Anoplopoma fimbria,http://marinespecies.org/aphia.php?p=taxdetails&id=159463,Anoplopoma fimbria
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4312,14594888,https://marineinfo.org/id/dataset/212,,-130,44,,Ridgeia piscesae,http://marinespecies.org/aphia.php?p=taxdetails&id=266009,Ridgeia piscesae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4313,14607191,https://marineinfo.org/id/dataset/212,,176.66659546,-22.29999924,,Ifremeria nautilei,http://marinespecies.org/aphia.php?p=taxdetails&id=449966,Ifremeria nautilei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4314,14596543,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4315,14595632,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Admete,http://marinespecies.org/aphia.php?p=taxdetails&id=137723,Admete
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4316,14598566,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Lepetodrilus elevatus,http://marinespecies.org/aphia.php?p=taxdetails&id=449971,Lepetodrilus elevatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4317,14599126,https://marineinfo.org/id/dataset/212,,-44.8266983,26.13669968,,Protolira thorvaldsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=141512,Protolira thorvaldsoni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4318,14599177,https://marineinfo.org/id/dataset/212,,-111.40000153,27.01659966,,Oncaea praeclara,http://marinespecies.org/aphia.php?p=taxdetails&id=354033,Oncaea praeclara
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4319,14592991,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Nilva torifera,http://marinespecies.org/aphia.php?p=taxdetails&id=353789,Nilva torifera
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_431a,14597459,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Prionospio (Minuspio) sandersi,http://marinespecies.org/aphia.php?p=taxdetails&id=331104,Prionospio (Minuspio) sandersi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_431b,14592611,https://marineinfo.org/id/dataset/212,,-44.8266983,26.13669968,,Halecium profundum,http://marinespecies.org/aphia.php?p=taxdetails&id=117601,Halecium profundum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_431c,14596132,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Nilva torifera,http://marinespecies.org/aphia.php?p=taxdetails&id=353789,Nilva torifera
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_431d,14592153,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Neoverruca brachylepadiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=733292,Neoverruca brachylepadoformis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_431e,14604717,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Lepetodrilus elevatus,http://marinespecies.org/aphia.php?p=taxdetails&id=449971,Lepetodrilus elevatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_431f,14604041,https://marineinfo.org/id/dataset/212,,-111.40000153,27.01659966,,Bathymedon curtipalpus,http://marinespecies.org/aphia.php?p=taxdetails&id=883745,Bathymedon curtipalpus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4320,14604676,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Saxipendium coronatum,http://marinespecies.org/aphia.php?p=taxdetails&id=266849,Saxipendium coronatum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4321,14607182,https://marineinfo.org/id/dataset/212,,176.66659546,-22.29999924,,Paralvinella unidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=330312,Paralvinella unidentata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4322,14599555,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Gorgoleptis spiralis,http://marinespecies.org/aphia.php?p=taxdetails&id=449961,Gorgoleptis spiralis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4323,14600124,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Desbruyeresia spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=449956,Desbruyeresia spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4324,14599274,https://marineinfo.org/id/dataset/212,,-130.30000305,44.79999924,,Collocherides brychius,http://marinespecies.org/aphia.php?p=taxdetails&id=361363,Collocherides brychius
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4325,14606533,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Clypeosectus delectus,http://marinespecies.org/aphia.php?p=taxdetails&id=449949,Clypeosectus delectus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4326,14606937,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Rhynchopelta concentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=450018,Rhynchopelta concentrica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4327,14592366,https://marineinfo.org/id/dataset/212,,-115.5667038,-23.5333004,,Branchinotogluma hessleri,http://marinespecies.org/aphia.php?p=taxdetails&id=327273,Branchinotogluma hessleri
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4328,14608195,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Bouvierella curtirama,http://marinespecies.org/aphia.php?p=taxdetails&id=430714,Bouvierella curtirama
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4329,14596281,https://marineinfo.org/id/dataset/212,,-31.52499962,37.84170151,,Sertularella gayi robusta,http://marinespecies.org/aphia.php?p=taxdetails&id=833979,Sertularella gayi robusta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_432a,14600490,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Typhlotanais incognitus,http://marinespecies.org/aphia.php?p=taxdetails&id=247683,Typhlotanais incognitus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_432b,14604833,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Branchinotogluma grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=327272,Branchinotogluma grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_432c,14598242,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Iphionella risensis,http://marinespecies.org/aphia.php?p=taxdetails&id=327168,Iphionella risensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_432d,14608035,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Bythograea laubieri,http://marinespecies.org/aphia.php?p=taxdetails&id=440287,Bythograea laubieri
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_432e,14602896,https://marineinfo.org/id/dataset/212,,-127.76000214,47.75999832,,Provanna,http://marinespecies.org/aphia.php?p=taxdetails&id=391510,Provanna
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_432f,14594547,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Stygiopontius rimivagus,http://marinespecies.org/aphia.php?p=taxdetails&id=135803,Stygiopontius rimivagus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4330,14595655,https://marineinfo.org/id/dataset/212,,-111.40000153,27.01659966,,Glycera branchiopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=328103,Glycera branchiopoda
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4331,14606084,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Copidognathus papillatus,http://marinespecies.org/aphia.php?p=taxdetails&id=406844,Copidognathus papillatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4332,14597839,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Lepetodrilus ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=449977,Lepetodrilus ovalis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4333,14592623,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Prionospio,http://marinespecies.org/aphia.php?p=taxdetails&id=129620,Prionospio
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4334,14593461,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Munidopsis lentigo,http://marinespecies.org/aphia.php?p=taxdetails&id=242561,Munidopsis lentigo
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4335,14599735,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Helicoradomenia,http://marinespecies.org/aphia.php?p=taxdetails&id=395145,Helicoradomenia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4336,14598867,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Iphionella,http://marinespecies.org/aphia.php?p=taxdetails&id=324953,Iphionella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4337,14605549,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Branchinotogluma tunnicliffeae,http://marinespecies.org/aphia.php?p=taxdetails&id=767075,Branchinotogluma tunnicliffeae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4338,14594967,https://marineinfo.org/id/dataset/212,,69.60549927,-23.88549995,,Mirocaris,http://marinespecies.org/aphia.php?p=taxdetails&id=107000,Mirocaris
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4339,14592304,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Leptochiton micropustulus,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_433a,14600791,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Seba profundus,http://marinespecies.org/aphia.php?p=taxdetails&id=554814,Seba profunda
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_433b,14603693,https://marineinfo.org/id/dataset/212,,-127.69000244,47.77999878,,Amphisamytha galapagensis,http://marinespecies.org/aphia.php?p=taxdetails&id=326388,Amphisamytha galapagensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_433c,14607388,https://marineinfo.org/id/dataset/212,,-130.30000305,44.79999924,,Bythograea thermydron,http://marinespecies.org/aphia.php?p=taxdetails&id=440289,Bythograea thermydron
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_433d,14602455,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Simenchelys parasitica,http://marinespecies.org/aphia.php?p=taxdetails&id=126327,Simenchelys parasitica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_433e,14597107,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Parapagurus,http://marinespecies.org/aphia.php?p=taxdetails&id=106858,Parapagurus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_433f,14603238,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Lepidonotopodinae,http://marinespecies.org/aphia.php?p=taxdetails&id=237623,Lepidonotopodinae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4340,14603944,https://marineinfo.org/id/dataset/212,,-91.26670074,27.39170074,,Gaza,,
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4341,14605978,https://marineinfo.org/id/dataset/212,,-130.30000305,44.79999924,,Paralvinella sulfincola,http://marinespecies.org/aphia.php?p=taxdetails&id=334364,Paralvinella sulfincola
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4342,14604990,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Bathypecten vulcani,http://marinespecies.org/aphia.php?p=taxdetails&id=391785,Bathypecten vulcani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4343,14594971,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Siphonobrachia lauensis,http://marinespecies.org/aphia.php?p=taxdetails&id=266017,Siphonobrachia lauensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4344,14603928,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Chorocaris chacei,http://marinespecies.org/aphia.php?p=taxdetails&id=107540,Chorocaris chacei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4345,14602782,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Pseudotanais (Pseudotanais) vulsella,http://marinespecies.org/aphia.php?p=taxdetails&id=136518,Pseudotanais (Pseudotanais) vulsella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4346,14602438,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Neovermilia,http://marinespecies.org/aphia.php?p=taxdetails&id=129570,Neovermilia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4347,14598093,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Branchiplicatus cupreus,http://marinespecies.org/aphia.php?p=taxdetails&id=327291,Branchiplicatus cupreus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4348,14593636,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Ophryotrocha akessoni,http://marinespecies.org/aphia.php?p=taxdetails&id=330194,Ophryotrocha akessoni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4349,14593550,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Lepetodrilus,http://marinespecies.org/aphia.php?p=taxdetails&id=180907,Lepetodrilus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_434a,14606923,https://marineinfo.org/id/dataset/212,,-130.30000305,44.79999924,,Capitella,http://marinespecies.org/aphia.php?p=taxdetails&id=129211,Capitella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_434b,14592504,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Lepetodrilus tevnianus,http://marinespecies.org/aphia.php?p=taxdetails&id=449980,Lepetodrilus tevnianus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_434c,14598365,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Alvinella pompejana,http://marinespecies.org/aphia.php?p=taxdetails&id=336171,Alvinella pompejana
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_434d,14608025,https://marineinfo.org/id/dataset/212,,-125.55999756,44.68899918,,Axiothella,http://marinespecies.org/aphia.php?p=taxdetails&id=129342,Axiothella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_434e,14599598,https://marineinfo.org/id/dataset/212,,-125.76999664,40.40000153,,Provanna,http://marinespecies.org/aphia.php?p=taxdetails&id=391510,Provanna
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_434f,14596801,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Lepetodrilus schrolli,http://marinespecies.org/aphia.php?p=taxdetails&id=449979,Lepetodrilus schrolli
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4350,14593723,https://marineinfo.org/id/dataset/212,,-117.71800232,32.21829987,,Lamellibrachia barhami,http://marinespecies.org/aphia.php?p=taxdetails&id=265812,Lamellibrachia barhami
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4351,14608497,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Cocculina craigsmithi,http://marinespecies.org/aphia.php?p=taxdetails&id=579296,Cocculina craigsmithi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4352,14602103,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Peltospira lamellifera,http://marinespecies.org/aphia.php?p=taxdetails&id=449997,Peltospira lamellifera
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4353,14601287,https://marineinfo.org/id/dataset/212,,70.03440094,-25.31719971,,Austinograea rodriguezensis,http://marinespecies.org/aphia.php?p=taxdetails&id=395454,Austinograea rodriguezensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4354,14606247,https://marineinfo.org/id/dataset/212,,-122.09999847,36.70000076,,Mitrella permodesta,http://marinespecies.org/aphia.php?p=taxdetails&id=760898,Mitrella permodesta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4355,14604071,https://marineinfo.org/id/dataset/212,,-122.09999847,36.70000076,,Coryphopterus nicholsii,http://marinespecies.org/aphia.php?p=taxdetails&id=309490,Coryphopterus nicholsii
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4356,14606068,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Galapagomystides aristata,http://marinespecies.org/aphia.php?p=taxdetails&id=328065,Galapagomystides aristata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4357,14597406,https://marineinfo.org/id/dataset/212,,137.53329468,33.61019897,,Synaphobranchus,http://marinespecies.org/aphia.php?p=taxdetails&id=125656,Synaphobranchus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4358,14608315,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Paralvinella pandorae,http://marinespecies.org/aphia.php?p=taxdetails&id=330311,Paralvinella pandorae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4359,14602667,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Ceuthoecetes aliger,http://marinespecies.org/aphia.php?p=taxdetails&id=350013,Ceuthoecetes aliger
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_435a,14607926,https://marineinfo.org/id/dataset/212,,-103.73339844,11.17339993,,Planorbidella planispira,http://marinespecies.org/aphia.php?p=taxdetails&id=450000,Planorbidella planispira
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_435b,14595727,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Mirocaris fortunata,http://marinespecies.org/aphia.php?p=taxdetails&id=107541,Mirocaris fortunata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_435c,14592866,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Ophiocten centobi,http://marinespecies.org/aphia.php?p=taxdetails&id=124852,Ophiocten centobi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_435d,14607968,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Nematonurus armatus,http://marinespecies.org/aphia.php?p=taxdetails&id=319561,Nematonurus armatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_435e,14606653,https://marineinfo.org/id/dataset/212,,-111.40000153,27.01659966,,Sirsoe grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=334807,Sirsoe grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_435f,14598746,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Amphisamytha galapagensis,http://marinespecies.org/aphia.php?p=taxdetails&id=326388,Amphisamytha galapagensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4360,14607743,https://marineinfo.org/id/dataset/212,,-129.70159912,49.75,,Levensteiniella kincaidi,http://marinespecies.org/aphia.php?p=taxdetails&id=328835,Levensteiniella kincaidi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4361,14607836,https://marineinfo.org/id/dataset/212,,123.83470154,24.85079956,,Shinkaia crosnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=378119,Shinkaia crosnieri
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4362,14595586,https://marineinfo.org/id/dataset/212,,-57.66659927,13.83329964,,Munidopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=106836,Munidopsis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4363,14602594,https://marineinfo.org/id/dataset/212,,-129.55999756,-41.02500153,,Lepidonotopodium piscesae,http://marinespecies.org/aphia.php?p=taxdetails&id=328772,Lepidonotopodium piscesae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4364,14602098,https://marineinfo.org/id/dataset/212,,-91.26670074,27.39170074,,Tubificoides pequegnatae,http://marinespecies.org/aphia.php?p=taxdetails&id=476142,Tubificoides pequegnatae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4365,14593002,https://marineinfo.org/id/dataset/212,,-125.55999756,44.68899918,,Cuspidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=137858,Cuspidaria
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4366,14595437,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Nodopelta heminoda,http://marinespecies.org/aphia.php?p=taxdetails&id=449991,Nodopelta heminoda
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4367,14605771,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Pyropelta bohlei,http://marinespecies.org/aphia.php?p=taxdetails&id=450014,Pyropelta bohlei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4368,14602260,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Proharpinia barbada,http://marinespecies.org/aphia.php?p=taxdetails&id=548945,Proharpinia barbada
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4369,14597845,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Hesiospina vestimentifera,http://marinespecies.org/aphia.php?p=taxdetails&id=328356,Hesiospina vestimentifera
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_436a,14600763,https://marineinfo.org/id/dataset/212,,-44.96659851,14.7517004,,Simenchelys parasitica,http://marinespecies.org/aphia.php?p=taxdetails&id=126327,Simenchelys parasitica
