FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e1d,32602330,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e1c,32584499,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Pronoctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=109487,Pronoctiluca
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e1b,32615121,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e1a,32533811,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e19,32549939,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e18,32608729,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e17,32588276,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e16,32614176,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e15,32607435,https://marineinfo.org/id/dataset/7889,2008-05-07T00:00:00,13.7083333,45.6976666,,Dinobryon spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=157240,Dinobryon
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e14,32612380,https://marineinfo.org/id/dataset/7889,2007-05-08T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e13,32540597,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e12,32611304,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Euglenophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=582177,Euglenoidea
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e11,32565233,https://marineinfo.org/id/dataset/7889,2009-02-11T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e10,32549956,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e0f,32540658,https://marineinfo.org/id/dataset/7889,2009-02-11T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e0e,32533864,https://marineinfo.org/id/dataset/7889,2007-08-13T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e0d,32614120,https://marineinfo.org/id/dataset/7889,2007-08-13T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e0c,32596698,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e0b,32576814,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e0a,32543188,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e09,32566267,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e08,32556882,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e07,32558734,https://marineinfo.org/id/dataset/7889,2009-09-09T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp. ""seriata complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e06,32599316,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Acanthoica quattrospina,http://marinespecies.org/aphia.php?p=taxdetails&id=235802,Acanthoica quattrospina
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e05,32554566,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e04,32609099,https://marineinfo.org/id/dataset/7889,2007-01-10T00:00:00,13.7083333,45.6976666,,Dictyocha crux,http://marinespecies.org/aphia.php?p=taxdetails&id=375788,Dictyocha crux
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e03,32555349,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e02,32540612,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e01,32533826,https://marineinfo.org/id/dataset/7889,2006-10-10T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5e00,32565139,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dff,32605643,https://marineinfo.org/id/dataset/7889,2007-01-10T00:00:00,13.7083333,45.6976666,,Syracosphaera spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dfe,32597699,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Tripos macroceros,http://marinespecies.org/aphia.php?p=taxdetails&id=841260,Tripos macroceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dfd,32614150,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dfc,32604239,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Rhabdolithes claviger,http://marinespecies.org/aphia.php?p=taxdetails&id=626382,Rhabdolithes claviger
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dfb,32597334,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Tripos longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=841259,Tripos longipes
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dfa,32561589,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df9,32578868,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Lessardia elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=232703,Lessardia elongata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df8,32571008,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df7,32540519,https://marineinfo.org/id/dataset/7889,2006-04-05T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df6,32555405,https://marineinfo.org/id/dataset/7889,2008-05-07T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df5,32572552,https://marineinfo.org/id/dataset/7889,2009-08-04T00:00:00,13.7083333,45.6976666,,Dinophysis sacculus,http://marinespecies.org/aphia.php?p=taxdetails&id=232261,Dinophysis sacculus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df4,32614047,https://marineinfo.org/id/dataset/7889,2006-02-07T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df3,32562466,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df2,32570874,https://marineinfo.org/id/dataset/7889,2006-08-08T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df1,32544730,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Dactyliosolen phuketensis,http://marinespecies.org/aphia.php?p=taxdetails&id=248064,Dactyliosolen phuketensis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5df0,32540121,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Chaetoceros peruvianus,http://marinespecies.org/aphia.php?p=taxdetails&id=178185,Chaetoceros peruvianus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5def,32565223,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dee,32614177,https://marineinfo.org/id/dataset/7889,2008-10-08T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5ded,32555335,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Nitzschia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=119270,Nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dec,32608773,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5deb,32612095,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dea,32612399,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de9,32608446,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Raphidosphaera tenerrima,http://marinespecies.org/aphia.php?p=taxdetails&id=708245,Raphidosphaera tenerrima
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de8,32597657,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Tripos macroceros,http://marinespecies.org/aphia.php?p=taxdetails&id=841260,Tripos macroceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de7,32603866,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Ophiaster spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115081,Ophiaster
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de6,32614209,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de5,32615157,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Leucocryptos marina,http://marinespecies.org/aphia.php?p=taxdetails&id=119077,Leucocryptos marina
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de4,32596599,https://marineinfo.org/id/dataset/7889,2006-08-08T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de3,32539729,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Chaetoceros lorenzianus,http://marinespecies.org/aphia.php?p=taxdetails&id=156617,Chaetoceros lorenzianus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de2,32598875,https://marineinfo.org/id/dataset/7889,2006-01-19T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de1,32594805,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Torodinium rubustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5de0,32546456,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Ditylum brightwellii,http://marinespecies.org/aphia.php?p=taxdetails&id=149023,Ditylum brightwellii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5ddf,32566353,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dde,32580626,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Oxytoxum,http://marinespecies.org/aphia.php?p=taxdetails&id=109528,Oxytoxum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5ddd,32608719,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5ddc,32551448,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Leptocylindrus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=149230,Leptocylindrus mediterraneus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5ddb,32599060,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dda,32596736,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd9,32612030,https://marineinfo.org/id/dataset/7889,2008-01-08T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd8,32615335,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Paulinella ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=136903,Paulinella ovalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd7,32575505,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Gonyaulax polygramma,http://marinespecies.org/aphia.php?p=taxdetails&id=110035,Gonyaulax polygramma
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd6,32540526,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd5,32549987,https://marineinfo.org/id/dataset/7889,2007-07-12T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd4,32554614,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Navicula spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd3,32614099,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd2,32612386,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Prasinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17329,Prasinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd1,32593117,https://marineinfo.org/id/dataset/7889,2006-01-19T00:00:00,13.7083333,45.6976666,,Protoperidinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dd0,32550735,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Lauderia annulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149135,Lauderia annulata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dcf,32543088,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dce,32608833,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dcd,32562549,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dcc,32551527,https://marineinfo.org/id/dataset/7889,2007-08-13T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dcb,32595121,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Tripos candelabrus,http://marinespecies.org/aphia.php?p=taxdetails&id=841193,Tripos candelabrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dca,32549941,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc9,32600288,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Calciosolenia brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=555889,Calciosolenia brasiliensis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc8,32582390,https://marineinfo.org/id/dataset/7889,2006-07-06T00:00:00,13.7083333,45.6976666,,Oxytoxum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109528,Oxytoxum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc7,32572553,https://marineinfo.org/id/dataset/7889,2009-08-04T00:00:00,13.7083333,45.6976666,,Dinophysis sacculus,http://marinespecies.org/aphia.php?p=taxdetails&id=232261,Dinophysis sacculus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc6,32614579,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Choanoflagellida,http://marinespecies.org/aphia.php?p=taxdetails&id=25,Choanoflagellida
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc5,32598985,https://marineinfo.org/id/dataset/7889,2008-04-01T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc4,32600278,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Calciosolenia brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=555889,Calciosolenia brasiliensis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc3,32598993,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc2,32586694,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc1,32557010,https://marineinfo.org/id/dataset/7889,2009-10-07T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dc0,32552640,https://marineinfo.org/id/dataset/7889,2006-10-10T00:00:00,13.7083333,45.6976666,,Licmophora spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149342,Licmophora
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dbf,32608748,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dbe,32533908,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dbd,32600275,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Calciosolenia brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=555889,Calciosolenia brasiliensis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dbc,32573015,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,"Diplopsalis ""group""",http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dbb,32612117,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Pyramimonas spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5dba,32596739,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5db9,32581764,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Oxytoxum caudatum,http://marinespecies.org/aphia.php?p=taxdetails&id=110082,Oxytoxum caudatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5db8,32565230,https://marineinfo.org/id/dataset/7889,2009-01-22T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5db7,32538949,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5db6,32596496,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
