FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b8d,16167746,https://marineinfo.org/id/dataset/593,2005-01-11T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b8e,16167473,https://marineinfo.org/id/dataset/593,2003-06-12T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b8f,16168306,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b90,16169517,https://marineinfo.org/id/dataset/593,2005-03-08T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b91,16167770,https://marineinfo.org/id/dataset/593,2004-10-01T00:00:00,2.6833334,51.15000153,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b92,16168428,https://marineinfo.org/id/dataset/593,2003-05-12T00:00:00,2.56049991,51.10350037,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b93,16169905,https://marineinfo.org/id/dataset/593,2004-01-24T00:00:00,2.6400001,51.13283157,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b94,16169290,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.79999995,51.36666489,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b95,16168930,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.9666667,51.43333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b96,16168837,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,2.6833334,51.15000153,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b97,16170796,https://marineinfo.org/id/dataset/593,2004-09-17T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b98,16169833,https://marineinfo.org/id/dataset/593,2003-06-17T00:00:00,3.71000004,51.43000031,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b99,16166967,https://marineinfo.org/id/dataset/593,2003-06-13T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b9a,16168902,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.66666675,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b9b,16170061,https://marineinfo.org/id/dataset/593,2005-10-06T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b9c,16168891,https://marineinfo.org/id/dataset/593,2003-07-08T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b9d,16169617,https://marineinfo.org/id/dataset/593,2005-04-19T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b9e,16167066,https://marineinfo.org/id/dataset/593,2004-07-12T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6b9f,16169589,https://marineinfo.org/id/dataset/593,2003-09-16T00:00:00,4.0333333,51.40000153,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba0,16169387,https://marineinfo.org/id/dataset/593,2004-05-13T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba1,16168557,https://marineinfo.org/id/dataset/593,2003-12-16T00:00:00,3.91666675,51.38333511,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba2,16170337,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba3,16168005,https://marineinfo.org/id/dataset/593,2003-08-15T00:00:00,3.71000004,51.43000031,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba4,16169122,https://marineinfo.org/id/dataset/593,2004-06-16T00:00:00,3.25,51.33499908,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba5,16170074,https://marineinfo.org/id/dataset/593,2004-03-10T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba6,16167118,https://marineinfo.org/id/dataset/593,2004-04-16T00:00:00,3.29999995,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba7,16167152,https://marineinfo.org/id/dataset/593,2005-06-14T00:00:00,2.63333344,51.16666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba8,16167114,https://marineinfo.org/id/dataset/593,2005-06-15T00:00:00,3.29999995,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ba9,16168654,https://marineinfo.org/id/dataset/593,2003-07-15T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6baa,16169118,https://marineinfo.org/id/dataset/593,2004-06-15T00:00:00,2.92000008,51.24666595,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bab,16167041,https://marineinfo.org/id/dataset/593,2003-04-08T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bac,16170012,https://marineinfo.org/id/dataset/593,2004-07-06T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bad,16166721,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.91666675,51.36666489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bae,16170322,https://marineinfo.org/id/dataset/593,2003-10-12T00:00:00,4.0333333,51.40000153,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6baf,16168706,https://marineinfo.org/id/dataset/593,2004-04-01T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb0,16167193,https://marineinfo.org/id/dataset/593,2004-07-16T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb1,16167964,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.91666675,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb2,16169278,https://marineinfo.org/id/dataset/593,2003-06-06T00:00:00,3.76349998,51.74133301,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb3,16170479,https://marineinfo.org/id/dataset/593,2005-03-07T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb4,16168488,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,4.23333311,51.34999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb5,16168101,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb6,16168181,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb7,16168266,https://marineinfo.org/id/dataset/593,2003-11-27T00:00:00,4.2249999,51.36500168,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb8,16170071,https://marineinfo.org/id/dataset/593,2004-03-10T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bb9,16168213,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,4.23333311,51.34999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bba,16168114,https://marineinfo.org/id/dataset/593,2005-04-19T00:00:00,3.48333335,51.61666489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bbb,16166915,https://marineinfo.org/id/dataset/593,2004-03-11T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bbc,16168904,https://marineinfo.org/id/dataset/593,2004-01-13T00:00:00,3.71000004,51.43000031,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bbd,16168913,https://marineinfo.org/id/dataset/593,2003-09-15T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bbe,16169873,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.9000001,51.23333359,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bbf,16166563,https://marineinfo.org/id/dataset/593,2005-10-03T00:00:00,3.29999995,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc0,16168616,https://marineinfo.org/id/dataset/593,2003-05-08T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc1,16168263,https://marineinfo.org/id/dataset/593,2003-10-12T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc2,16169825,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc3,16169811,https://marineinfo.org/id/dataset/593,2004-05-13T00:00:00,3.13334322,51.43439102,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc4,16169748,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.7833333,51.33333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc5,16169167,https://marineinfo.org/id/dataset/593,2005-01-11T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc6,16167909,https://marineinfo.org/id/dataset/593,2003-04-24T00:00:00,4.26999998,51.31999969,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc7,16167340,https://marineinfo.org/id/dataset/593,2004-10-27T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc8,16167345,https://marineinfo.org/id/dataset/593,2004-10-25T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bc9,16170343,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bca,16168096,https://marineinfo.org/id/dataset/593,2005-01-12T00:00:00,3.29999995,51.38333511,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bcb,16168965,https://marineinfo.org/id/dataset/593,2003-06-01T00:00:00,2.88333344,51.22499847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bcc,16168934,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,3.9666667,51.43333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bcd,16168858,https://marineinfo.org/id/dataset/593,2003-07-14T00:00:00,2.43883324,51.05916595,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bce,16167665,https://marineinfo.org/id/dataset/593,2005-08-25T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bcf,16169306,https://marineinfo.org/id/dataset/593,2005-01-12T00:00:00,3.2166667,51.41666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd0,16168992,https://marineinfo.org/id/dataset/593,2005-01-11T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd1,16169193,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd2,16167362,https://marineinfo.org/id/dataset/593,2003-05-08T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd3,16167572,https://marineinfo.org/id/dataset/593,2005-11-07T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd4,16168645,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.66666675,51.13333511,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd5,16167774,https://marineinfo.org/id/dataset/593,2004-07-06T00:00:00,3.9666667,51.43333435,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd6,16167316,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.54999995,51.18333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd7,16170633,https://marineinfo.org/id/dataset/593,2005-10-03T00:00:00,3.08333325,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd8,16168575,https://marineinfo.org/id/dataset/593,2003-07-07T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bd9,16170192,https://marineinfo.org/id/dataset/593,2003-11-27T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bda,16167098,https://marineinfo.org/id/dataset/593,2004-10-25T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bdb,16170117,https://marineinfo.org/id/dataset/593,2004-07-14T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bdc,16168526,https://marineinfo.org/id/dataset/593,2004-03-08T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bdd,16170556,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,2.9000001,51.23333359,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bde,16167583,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.9000001,51.23333359,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bdf,16167803,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.54999995,51.09999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be0,16167252,https://marineinfo.org/id/dataset/593,2004-07-12T00:00:00,3.29999995,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be1,16170444,https://marineinfo.org/id/dataset/593,2003-12-16T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be2,16169753,https://marineinfo.org/id/dataset/593,2004-03-11T00:00:00,2.63333344,51.16666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be3,16167010,https://marineinfo.org/id/dataset/593,2004-07-13T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be4,16170457,https://marineinfo.org/id/dataset/593,2005-03-08T00:00:00,2.54999995,51.09999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be5,16169780,https://marineinfo.org/id/dataset/593,2004-07-14T00:00:00,2.54999995,51.18333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be6,16169244,https://marineinfo.org/id/dataset/593,2005-10-03T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be7,16168731,https://marineinfo.org/id/dataset/593,2005-03-19T00:00:00,3.5999999,51.58333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be8,16169585,https://marineinfo.org/id/dataset/593,2003-08-19T00:00:00,3.9666667,51.43333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6be9,16166640,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.79999995,51.36666489,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bea,16168434,https://marineinfo.org/id/dataset/593,2004-03-01T00:00:00,3.5999999,51.58333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6beb,16169728,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bec,16167608,https://marineinfo.org/id/dataset/593,2004-06-15T00:00:00,2.92000008,51.24666595,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bed,16167299,https://marineinfo.org/id/dataset/593,2005-06-14T00:00:00,2.54999995,51.18333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bee,16168569,https://marineinfo.org/id/dataset/593,2005-01-12T00:00:00,3.13334322,51.43439102,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bef,16168250,https://marineinfo.org/id/dataset/593,2003-07-16T00:00:00,2.56049991,51.10350037,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6bf0,16167685,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
