FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a66,15835160,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a65,15834227,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a64,15835069,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a63,15834836,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a62,15834249,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a61,15833193,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a60,15834581,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a5f,15833220,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a5e,15834348,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a5d,15833991,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Tintinnida,http://marinespecies.org/aphia.php?p=taxdetails&id=425497,Tintinnida
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a5c,15833242,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a5b,15833434,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a5a,15834281,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a59,15835170,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a58,15834121,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a57,15834015,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a56,15834009,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a55,15833343,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a54,15833004,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Foraminifera,http://marinespecies.org/aphia.php?p=taxdetails&id=1410,Foraminifera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a53,15834128,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a52,15833055,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a51,15833810,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a50,15833987,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a4f,15833405,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a4e,15833971,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a4d,15834218,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a4c,15832958,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a4b,15834497,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a4a,15835079,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a49,15833598,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a48,15833384,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a47,15834101,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a46,15835104,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a45,15833378,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a44,15834002,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a43,15833168,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a42,15834388,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a41,15833415,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a40,15834027,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Strombidium prorogatum,http://marinespecies.org/aphia.php?p=taxdetails&id=742617,Strombidium prorogatum
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a3f,15833814,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a3e,15834870,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a3d,15833565,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a3c,15834363,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a3b,15833963,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a3a,15833966,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a39,15834209,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a38,15833995,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a37,15833411,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a36,15835002,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a35,15833397,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a34,15834483,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a33,15834671,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a32,15833983,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a31,15832999,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a30,15834946,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a2f,15833374,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a2e,15835072,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a2d,15834783,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a2c,15832921,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a2b,15833400,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a2a,15833524,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a29,15834244,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a28,15833746,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a27,15835196,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a26,15834527,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a25,15833851,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a24,15833303,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a23,15834689,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.75,-64.25,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a22,15833094,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Tintinnida,http://marinespecies.org/aphia.php?p=taxdetails&id=425497,Tintinnida
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a21,15834058,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a20,15834405,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a1f,15835122,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a1e,15833782,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.75,-64.25,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a1d,15834664,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a1c,15834815,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a1b,15834020,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a1a,15834080,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a19,15833950,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a18,15834143,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a17,15834621,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a16,15834168,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a15,15834031,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a14,15834917,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a13,15834696,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a12,15834045,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a11,15833772,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a10,15833475,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a0f,15832933,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a0e,15835180,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a0d,15833010,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a0c,15833717,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Mesodinium,http://marinespecies.org/aphia.php?p=taxdetails&id=179320,Mesodinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a0b,15833275,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a0a,15835039,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a09,15834155,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a08,15832876,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a07,15832926,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a06,15832988,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a05,15834713,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a04,15834194,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a03,15833959,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a02,15834358,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Codonellopsis.,http://marinespecies.org/aphia.php?p=taxdetails&id=204197,Codonellopsis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a01,15834240,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4a00,15834898,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ff,15833356,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49fe,15834722,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49fd,15834189,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49fc,15833442,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
