FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4440,16438605,https://marineinfo.org/id/dataset/4493,2010-07-26T00:00:00,-30.752,37.545,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4441,16437002,https://marineinfo.org/id/dataset/4493,2007-03-30T00:00:00,-29.176,37.945,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4442,16441943,https://marineinfo.org/id/dataset/4493,2010-04-29T00:00:00,-28.665,38.516,50,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4443,16446487,https://marineinfo.org/id/dataset/4493,2011-09-30T00:00:00,-29.357,40.445,,Paragorgia johnsoni,http://marinespecies.org/aphia.php?p=taxdetails&id=125419,Paragorgia johnsoni
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4444,16444514,https://marineinfo.org/id/dataset/4493,2010-06-26T00:00:00,-30.729,37.526,50,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4445,16446941,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.47,38.797,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4446,16438338,https://marineinfo.org/id/dataset/4493,2002-08-23T00:00:00,-25.022,36.911,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4447,16447497,https://marineinfo.org/id/dataset/4493,2011-05-09T00:00:00,-25.63942,37.18992,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4448,16443093,https://marineinfo.org/id/dataset/4493,1999-09-01T00:00:00,-26.574,38.268,50,Cephalopoda,http://marinespecies.org/aphia.php?p=taxdetails&id=11707,Cephalopoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4449,16451787,https://marineinfo.org/id/dataset/4493,2010-07-26T00:00:00,-29.301167,38.571667,50,Diaphus rafinesquii,http://marinespecies.org/aphia.php?p=taxdetails&id=126596,Diaphus rafinesquii
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_444a,16438095,https://marineinfo.org/id/dataset/4493,2010-07-11T00:00:00,-30.241,38.672,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_444b,16441110,https://marineinfo.org/id/dataset/4493,2010-09-23T00:00:00,-29.332,39.592,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_444c,16439581,https://marineinfo.org/id/dataset/4493,2010-09-04T00:00:00,-29.322,37.993,,Errina dabneyi,http://marinespecies.org/aphia.php?p=taxdetails&id=117959,Errina dabneyi
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_444d,16431703,https://marineinfo.org/id/dataset/4493,2007-03-09T00:00:00,-28.606,38.615,,Villogorgia bebrycoides,http://marinespecies.org/aphia.php?p=taxdetails&id=125404,Villogorgia bebrycoides
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_444e,16445273,https://marineinfo.org/id/dataset/4493,2011-04-11T00:00:00,-29.367,37.881,,Candidella imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=125406,Candidella imbricata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_444f,16426927,https://marineinfo.org/id/dataset/4493,2010-09-28T00:00:00,-29.455,38.263,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4450,16428927,https://marineinfo.org/id/dataset/4493,2006-02-09T00:00:00,-28.621,38.534,50,Caulerpa webbiana,http://marinespecies.org/aphia.php?p=taxdetails&id=144477,Caulerpa webbiana
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4451,16434379,https://marineinfo.org/id/dataset/4493,2007-04-16T00:00:00,-25.9,37.55,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4452,16431279,https://marineinfo.org/id/dataset/4493,2006-11-11T00:00:00,-31.179,38.576,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4453,16448281,https://marineinfo.org/id/dataset/4493,2011-06-08T00:00:00,-29.17292,38.00271,50,Dendrophyllia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135110,Dendrophyllia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4454,16431946,https://marineinfo.org/id/dataset/4493,2007-03-22T00:00:00,-28.95,38.5,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4455,16438653,https://marineinfo.org/id/dataset/4493,2010-07-28T00:00:00,-29.184,37.952,,Pedicularia sicula,http://marinespecies.org/aphia.php?p=taxdetails&id=225169,Pedicularia sicula
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4456,16439584,https://marineinfo.org/id/dataset/4493,2010-09-04T00:00:00,-29.322,37.993,,Pedicularia sicula,http://marinespecies.org/aphia.php?p=taxdetails&id=225169,Pedicularia sicula
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4457,16440907,https://marineinfo.org/id/dataset/4493,2010-10-23T00:00:00,-29.364,39.606,,Sarcodictyon catenatum,http://marinespecies.org/aphia.php?p=taxdetails&id=286030,Sarcodictyon catenatum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4458,16430203,https://marineinfo.org/id/dataset/4493,2006-02-11T00:00:00,-28.667,38.633,50,Plocamium cartilagineum,http://marinespecies.org/aphia.php?p=taxdetails&id=145782,Plocamium cartilagineum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4459,16448707,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.1799,39.36055,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_445a,16445291,https://marineinfo.org/id/dataset/4493,2011-04-12T00:00:00,-28.983,37.104,,Zoanthidea,http://marinespecies.org/aphia.php?p=taxdetails&id=16327,Zoanthidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_445b,16432734,https://marineinfo.org/id/dataset/4493,2007-04-15T00:00:00,-28.933,38.5,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_445c,16433071,https://marineinfo.org/id/dataset/4493,2007-05-03T00:00:00,-29.017,37.9,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_445d,16446567,https://marineinfo.org/id/dataset/4493,2011-10-20T00:00:00,-30.098,38.282,,Errina dabneyi,http://marinespecies.org/aphia.php?p=taxdetails&id=117959,Errina dabneyi
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_445e,16440985,https://marineinfo.org/id/dataset/4493,2010-10-25T00:00:00,-29.335,38.14,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_445f,16446819,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.47,38.794,50,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4460,16441066,https://marineinfo.org/id/dataset/4493,2010-11-12T00:00:00,-29.222,38.138,,Crinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123081,Crinoidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4461,16429802,https://marineinfo.org/id/dataset/4493,2003-11-11T00:00:00,-30.07,38.32,50,Enallopsammia rostrata,http://marinespecies.org/aphia.php?p=taxdetails&id=135190,Enallopsammia rostrata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4462,16452194,https://marineinfo.org/id/dataset/4493,2010-06-02T00:00:00,-27.302,38.815,50,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4463,16442151,https://marineinfo.org/id/dataset/4493,2010-05-15T00:00:00,-24.993,36.892,50,Errina atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=117958,Errina atlantica
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4464,16435426,https://marineinfo.org/id/dataset/4493,2008-05-26T00:00:00,-28.98,38.22,50,Cirripedia,http://marinespecies.org/aphia.php?p=taxdetails&id=1082,Cirripedia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4465,16444125,https://marineinfo.org/id/dataset/4493,2011-03-26T00:00:00,-28.935,37.694,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4466,16451405,https://marineinfo.org/id/dataset/4493,2011-10-06T00:00:00,-28.99375,38.518883,50,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4467,16427786,https://marineinfo.org/id/dataset/4493,2007-03-27T00:00:00,-28.95,37.359,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4468,16445319,https://marineinfo.org/id/dataset/4493,2011-04-15T00:00:00,-29.4,37.838,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4469,16438082,https://marineinfo.org/id/dataset/4493,2010-07-11T00:00:00,-30.722,38.292,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_446a,16430863,https://marineinfo.org/id/dataset/4493,2006-10-13T00:00:00,-28.892,37.658,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_446b,16432383,https://marineinfo.org/id/dataset/4493,2007-03-30T00:00:00,-29.182,37.908,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_446c,16445217,https://marineinfo.org/id/dataset/4493,2011-04-11T00:00:00,-29.356,37.908,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_446d,16427755,https://marineinfo.org/id/dataset/4493,2010-07-20T00:00:00,-29.143,37.91,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_446e,16439542,https://marineinfo.org/id/dataset/4493,2010-09-14T00:00:00,-29.352,38.015,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_446f,16431771,https://marineinfo.org/id/dataset/4493,2007-03-12T00:00:00,-31.027,38.325,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4470,16451339,https://marineinfo.org/id/dataset/4493,2011-10-06T00:00:00,-28.994633,38.517233,50,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4471,16433316,https://marineinfo.org/id/dataset/4493,2007-05-07T00:00:00,-28.933,38.517,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4472,16429740,https://marineinfo.org/id/dataset/4493,2004-03-08T00:00:00,-28.98,38.52,,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4473,16444616,https://marineinfo.org/id/dataset/4493,2010-06-26T00:00:00,-30.744,37.545,50,Villogorgia bebrycoides,http://marinespecies.org/aphia.php?p=taxdetails&id=125404,Villogorgia bebrycoides
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4474,16427289,https://marineinfo.org/id/dataset/4493,2010-06-28T00:00:00,-30.69,37.549,50,Zoanthidea,http://marinespecies.org/aphia.php?p=taxdetails&id=16327,Zoanthidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4475,16432951,https://marineinfo.org/id/dataset/4493,2007-05-03T00:00:00,-29.017,37.9,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4476,16440017,https://marineinfo.org/id/dataset/4493,2010-09-27T00:00:00,-29.018,38.528,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4477,16431426,https://marineinfo.org/id/dataset/4493,2006-11-06T00:00:00,-28.944,38.173,,Pedicularia sicula,http://marinespecies.org/aphia.php?p=taxdetails&id=225169,Pedicularia sicula
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4478,16440194,https://marineinfo.org/id/dataset/4493,2010-09-30T00:00:00,-29.358,38.669,50,Madrepora oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135209,Madrepora oculata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4479,16449996,https://marineinfo.org/id/dataset/4493,2011-08-03T00:00:00,-28.971033,38.35755,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_447a,16426975,https://marineinfo.org/id/dataset/4493,2011-02-28T00:00:00,-29.451,37.828,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_447b,16432290,https://marineinfo.org/id/dataset/4493,2007-03-29T00:00:00,-29.012,38.108,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_447c,16431983,https://marineinfo.org/id/dataset/4493,2007-03-22T00:00:00,-28.95,38.5,,Dendrophyllia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135110,Dendrophyllia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_447d,16443688,https://marineinfo.org/id/dataset/4493,2010-06-11T00:00:00,-31.091,39.757,50,Acanthogorgia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=125348,Acanthogorgia armata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_447e,16429365,https://marineinfo.org/id/dataset/4493,1994-07-01T00:00:00,-28.629,38.525,50,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_447f,16428113,https://marineinfo.org/id/dataset/4493,2007-05-06T00:00:00,-27.02,38.64,50,Acanthogorgia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=125348,Acanthogorgia armata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4480,16427800,https://marineinfo.org/id/dataset/4493,2006-07-27T00:00:00,-29.05,38.067,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4481,16445746,https://marineinfo.org/id/dataset/4493,2011-05-07T00:00:00,-29.6,37.953,,Ovulidae,http://marinespecies.org/aphia.php?p=taxdetails&id=1747,Ovulidae
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4482,16434752,https://marineinfo.org/id/dataset/4493,2007-06-11T00:00:00,-28.33,38.54,50,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4483,16443442,https://marineinfo.org/id/dataset/4493,2010-07-25T00:00:00,-25.826,37.891,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4484,16444506,https://marineinfo.org/id/dataset/4493,2010-06-26T00:00:00,-30.729,37.526,50,Caryophyllia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135085,Caryophyllia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4485,16440498,https://marineinfo.org/id/dataset/4493,2010-10-21T00:00:00,-29.341,39.606,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4486,16434130,https://marineinfo.org/id/dataset/4493,2007-10-29T00:00:00,-29.01,38.544,,Diphasia margareta,http://marinespecies.org/aphia.php?p=taxdetails&id=117880,Diphasia margareta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4487,16428007,https://marineinfo.org/id/dataset/4493,2007-04-16T00:00:00,-29.017,37.567,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4488,16427264,https://marineinfo.org/id/dataset/4493,2011-04-17T00:00:00,-29.036,38.203,50,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4489,16439274,https://marineinfo.org/id/dataset/4493,2010-08-14T00:00:00,-29.192,37.924,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_448a,16448221,https://marineinfo.org/id/dataset/4493,2011-06-03T00:00:00,-28.07143,38.70627,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_448b,16440803,https://marineinfo.org/id/dataset/4493,2010-10-23T00:00:00,-29.367,39.605,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_448c,16450769,https://marineinfo.org/id/dataset/4493,2011-09-23T00:00:00,-29.356583,38.667833,50,Solenosmilia variabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135168,Solenosmilia variabilis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_448d,16431443,https://marineinfo.org/id/dataset/4493,2007-02-25T00:00:00,-28.415,38.775,,Pedicularia sicula,http://marinespecies.org/aphia.php?p=taxdetails&id=225169,Pedicularia sicula
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_448e,16429936,https://marineinfo.org/id/dataset/4493,1992-12-02T00:00:00,-28.619,38.529,,Stephanolepis hispidus,http://marinespecies.org/aphia.php?p=taxdetails&id=127409,Stephanolepis hispidus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_448f,16430676,https://marineinfo.org/id/dataset/4493,2006-10-10T00:00:00,-28.585,38.524,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4490,16428673,https://marineinfo.org/id/dataset/4493,2008-06-10T00:00:00,-25.18,37.88,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4491,16451760,https://marineinfo.org/id/dataset/4493,2010-07-27T00:00:00,-29.056833,38.507,50,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4492,16431625,https://marineinfo.org/id/dataset/4493,2007-03-01T00:00:00,-27.792,38.744,,Thouarella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125323,Thouarella
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4493,16447810,https://marineinfo.org/id/dataset/4493,2011-05-25T00:00:00,-27.35778,38.83147,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4494,16442579,https://marineinfo.org/id/dataset/4493,2010-08-08T00:00:00,-28.967,38.545,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4495,16434613,https://marineinfo.org/id/dataset/4493,2007-06-10T00:00:00,-28.27,38.67,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4496,16440133,https://marineinfo.org/id/dataset/4493,2010-09-27T00:00:00,-29.018,38.528,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4497,16434537,https://marineinfo.org/id/dataset/4493,2007-05-09T00:00:00,-27.99,38.69,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4498,16447878,https://marineinfo.org/id/dataset/4493,2011-05-27T00:00:00,-27.29702,38.6558,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4499,16443274,https://marineinfo.org/id/dataset/4493,2011-02-28T00:00:00,-29.462,37.83,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_449a,16437950,https://marineinfo.org/id/dataset/4493,2010-06-21T00:00:00,-29.925,38.996,,Zoanthidea,http://marinespecies.org/aphia.php?p=taxdetails&id=16327,Zoanthidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_449b,16427305,https://marineinfo.org/id/dataset/4493,2010-06-26T00:00:00,-30.728,37.526,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_449c,16439093,https://marineinfo.org/id/dataset/4493,2010-08-11T00:00:00,-28.934,38.028,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_449d,16451338,https://marineinfo.org/id/dataset/4493,2011-10-06T00:00:00,-28.994633,38.517233,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_449e,16439697,https://marineinfo.org/id/dataset/4493,2010-09-09T00:00:00,-29.855,38.973,,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_449f,16440958,https://marineinfo.org/id/dataset/4493,2010-10-25T00:00:00,-29.338,38.114,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a0,16450004,https://marineinfo.org/id/dataset/4493,2011-08-18T00:00:00,-28.5518,38.46835,50,Antipathella subpinnata,http://marinespecies.org/aphia.php?p=taxdetails&id=289447,Antipathella subpinnata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a1,16433755,https://marineinfo.org/id/dataset/4493,2007-05-17T00:00:00,-29.016,38.18,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a2,16428126,https://marineinfo.org/id/dataset/4493,2007-06-10T00:00:00,-28.27,38.67,50,Antenella secundaria,http://marinespecies.org/aphia.php?p=taxdetails&id=117628,Antennella secundaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a3,16428638,https://marineinfo.org/id/dataset/4493,2008-06-08T00:00:00,-25.9,37.61,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a4,16450872,https://marineinfo.org/id/dataset/4493,2011-09-25T00:00:00,-29.051933,38.542567,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a5,16441048,https://marineinfo.org/id/dataset/4493,2010-11-12T00:00:00,-29.222,38.138,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a6,16437735,https://marineinfo.org/id/dataset/4493,2010-06-07T00:00:00,-28.935,37.668,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a7,16431401,https://marineinfo.org/id/dataset/4493,2006-11-07T00:00:00,-28.04,38.08,,Crustacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a8,16451892,https://marineinfo.org/id/dataset/4493,2010-07-28T00:00:00,-28.871167,38.555833,50,Cyclothone sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126187,Cyclothone
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44a9,16447167,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.472,38.794,50,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44aa,16450868,https://marineinfo.org/id/dataset/4493,2011-09-25T00:00:00,-29.051933,38.542567,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44ab,16451372,https://marineinfo.org/id/dataset/4493,2011-10-06T00:00:00,-28.994017,38.51835,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44ac,16449913,https://marineinfo.org/id/dataset/4493,2011-07-20T00:00:00,-29.137467,38.123917,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44ad,16430016,https://marineinfo.org/id/dataset/4493,2001-05-01T00:00:00,-26.824,40.356,50,Taonius pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=139428,Taonius pavo
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_44ae,16442321,https://marineinfo.org/id/dataset/4493,2010-06-02T00:00:00,-27.355,38.852,50,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
