FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-6102,28618346,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,55.08333333,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-6101,28620510,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.75,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-6100,28620431,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ff,28618092,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.63333333,54.75,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60fe,28626373,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.68166667,55.21666667,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60fd,28624805,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.33333333,54.25,,Magelona mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130271,Magelona mirabilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60fc,28624520,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,56,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60fb,28618507,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.50333333,54.25,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60fa,28625466,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.33333333,55.63333333,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f9,28623765,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54,,Siphonoecetes kroyeranus,http://marinespecies.org/aphia.php?p=taxdetails&id=102111,Siphonoecetes (Centraloecetes) kroyeranus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f8,28620176,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f7,28625262,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,53.83333333,,Iphinoe trispinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=110462,Iphinoe trispinosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f6,28624237,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.33333333,,Eudorellopsis deformis,http://marinespecies.org/aphia.php?p=taxdetails&id=110536,Eudorellopsis deformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f5,28619021,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.48333333,,Argissa hamatipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102064,Argissa hamatipes
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f4,28622576,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.11666667,54.375,,Pectinariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=980,Pectinariidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f3,28621398,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.915,54.835,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f2,28623358,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.5,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f1,28620879,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.75,55.75,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60f0,28620804,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.48333333,,Retusa,http://marinespecies.org/aphia.php?p=taxdetails&id=138432,Retusa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ef,28624232,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.33333333,,Anaitides rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=152435,Anaitides rosea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ee,28621537,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.75,55.41666667,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ed,28623115,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.96666667,55.05,,Polinices pulchellus,http://marinespecies.org/aphia.php?p=taxdetails&id=150554,Polinices (Euspira) pulchellus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ec,28619725,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.75,55.41666667,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60eb,28621127,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.25,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ea,28619281,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.75,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e9,28620317,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.25,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e8,28618003,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,55.25,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e7,28619661,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,55.41666667,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e6,28622776,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.83333333,,Spio goniocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=131184,Spio goniocephala
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e5,28625156,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.91666667,55.08333333,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e4,28622392,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54.25,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e3,28619493,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.5,,Thracia,http://marinespecies.org/aphia.php?p=taxdetails&id=138549,Thracia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e2,28620855,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.625,54.83333333,,Dosinia,http://marinespecies.org/aphia.php?p=taxdetails&id=138636,Dosinia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e1,28625127,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.21666667,54.5,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60e0,28622660,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.83333333,54.66666667,,Angulus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=146492,Angulus tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60df,28618679,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.03333333,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60de,28623117,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.96666667,55.05,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60dd,28626526,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.83333333,54.7,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60dc,28625968,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.74833333,53.71666667,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60db,28623823,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.66666667,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60da,28624930,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.28333333,53.84166667,,Anaitides groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=152443,Anaitides groenlandica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d9,28626123,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.16666667,55.5,,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d8,28620533,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d7,28617927,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.16666667,54.85,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d6,28625416,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.15333333,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d5,28618309,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.75166667,,Diastylis bradyi,http://marinespecies.org/aphia.php?p=taxdetails&id=110472,Diastylis bradyi
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d4,28617984,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,55.01666667,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d3,28620997,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.08333333,54.33333333,,Asteroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123080,Asteroidea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d2,28620600,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.1,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d1,28623490,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.505,56.13,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60d0,28626054,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.25,55.75,,Trichobranchus,http://marinespecies.org/aphia.php?p=taxdetails&id=129718,Trichobranchus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60cf,28623677,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.25,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ce,28622544,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,54.61666667,,Spio decorata,http://marinespecies.org/aphia.php?p=taxdetails&id=152314,Spio decorata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60cd,28618595,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.83333333,55.41666667,,Eudorella emarginata,http://marinespecies.org/aphia.php?p=taxdetails&id=110524,Eudorella emarginata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60cc,28617024,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.75,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60cb,28619870,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.91666667,53.91666667,,Gattyana cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130749,Gattyana cirrhosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ca,28617003,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.91666667,53.91666667,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c9,28616763,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.25,54,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c8,28618541,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.16666667,55.5,,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c7,28623936,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.5,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c6,28619868,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.91666667,53.91666667,,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c5,28624152,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.96666667,55.05,,Fabulina fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=146907,Fabulina fabula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c4,28622464,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54.25,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c3,28625322,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.96666667,55.05,,Nereis longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=146928,Nereis longissima
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c2,28622153,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.91666667,54.58333333,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c1,28622296,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.28333333,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60c0,28625892,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.24333333,54.755,,SIPUNCULA,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60bf,28626662,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.61666667,54.375,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60be,28624053,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7,54.5,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60bd,28626798,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60bc,28622025,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.75,55.75,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60bb,28616772,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.83333333,54.15,,Astrorhiza limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=113843,Astrorhiza limicola
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ba,28623826,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.15333333,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b9,28617702,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,55.08333333,,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b8,28621893,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b7,28622587,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.65,54.58333333,,Angulus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=146492,Angulus tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b6,28626916,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.66666667,55.75,,Asterias rubens,http://marinespecies.org/aphia.php?p=taxdetails&id=123776,Asterias rubens
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b5,28625071,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.08333333,,Nuculoma tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=152321,Nuculoma tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b4,28623769,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,53.745,,Goniadella bobretzkii,http://marinespecies.org/aphia.php?p=taxdetails&id=147475,Goniadella bobretzkii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b3,28624577,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.33333333,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b2,28622507,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b1,28620628,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,55.25,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60b0,28623688,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.05,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60af,28622745,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.66666667,55.08333333,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ae,28624480,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,55,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ad,28624767,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.5,,Tellimya ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=146952,Tellimya ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ac,28624268,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,53.83333333,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60ab,28622185,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.9,54.91666667,,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60aa,28622314,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.63333333,54.75,,Pectinariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=980,Pectinariidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a9,28625697,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.16666667,54.66666667,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a8,28625525,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.99666667,54.665,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a7,28622752,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.66666667,55.08333333,,Tomopteris,http://marinespecies.org/aphia.php?p=taxdetails&id=129715,Tomopteris
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a6,28622649,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.65,54.58333333,,Aonides paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131107,Aonides paucibranchiata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a5,28622090,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.66666667,,Pontocrates arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102918,Pontocrates arenarius
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a4,28619679,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.5,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a3,28619765,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a2,28623986,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,54,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a1,28624763,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.5,,SIPUNCULA,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-60a0,28616764,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54.75,,Ophiodromus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=130187,Ophiodromus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-609f,28621055,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.79833333,54.58333333,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-609e,28622055,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.66666667,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-609d,28623458,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.505,56.13,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-609c,28624007,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.24333333,54.755,,Edwardsia,http://marinespecies.org/aphia.php?p=taxdetails&id=347103,Edwardsia
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-609b,28620410,https://marineinfo.org/id/dataset/1680,2002-01-01T00:00:00,6,54.48333333,,Ampharete finmarchica,http://marinespecies.org/aphia.php?p=taxdetails&id=129778,Ampharete finmarchica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-609a,28623226,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.41666667,55.86666667,,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-6099,28623418,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,54.61666667,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-6098,28618076,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,55.25,,Mysia undata,http://marinespecies.org/aphia.php?p=taxdetails&id=140728,Mysia undata
