FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-160e,13446496,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.02921,40.770947,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-160d,13446922,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.116545,40.818053,,Neanthes succinea,http://marinespecies.org/aphia.php?p=taxdetails&id=130391,Neanthes succinea
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-160c,13447178,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.132233,40.83221,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-160b,13446758,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.14268,40.809727,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-160a,13446437,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1609,13446330,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1608,13446948,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.068414,40.775392,,Polydora ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=131141,Polydora ciliata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1607,13446494,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.065887,40.822027,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1606,13446971,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.060693,40.791035,,Scolelepis tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131178,Scolelepis tridentata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1605,13446698,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.06343,40.810613,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1604,13446684,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1603,13446717,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.016277,40.829434,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1602,13447167,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.040441,40.779375,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1601,13446713,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.116545,40.818053,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-1600,13446710,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.132233,40.83221,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15ff,13446431,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.040441,40.779375,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15fe,13446821,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.068414,40.775392,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15fd,13446408,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.047711,40.788348,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15fc,13446592,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.050615,40.770179,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15fb,13446877,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15fa,13446703,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.068414,40.775392,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f9,13447301,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Capitella capitata capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=181526,Capitella capitata capitata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f8,13446760,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.030223,40.753426,,Talorchestia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=101788,Talorchestia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f7,13446648,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.047711,40.788348,,Ficopomatus enigmaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=130988,Ficopomatus enigmaticus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f6,13446785,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.073941,40.795418,7746.69,Gammarus insesibilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102280,Gammarus insensibilis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f5,13446470,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.025469,40.791174,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f4,13446661,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f3,13446658,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.037711,40.766437,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f2,13446524,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.02921,40.770947,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f1,13446789,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.073941,40.795418,7746.69,Gammarella fucicola,http://marinespecies.org/aphia.php?p=taxdetails&id=102811,Gammarella fucicola
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15f0,13446360,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.007931,40.811913,,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15ef,13446721,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15ee,13447271,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.005202,40.802765,,Capitella giardi,http://marinespecies.org/aphia.php?p=taxdetails&id=129877,Capitella giardi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15ed,13447118,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.016277,40.829434,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15ec,13446849,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031932,40.78048,,Microdeutopus gryllotalpa,http://marinespecies.org/aphia.php?p=taxdetails&id=102048,Microdeutopus gryllotalpa
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15eb,13446499,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15ea,13446881,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.007931,40.811913,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e9,13446837,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031752,40.749174,,Melita palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102843,Melita palmata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e8,13446743,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.050615,40.770179,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e7,13446528,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.019678,40.777648,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e6,13446485,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.05581,40.76451,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e5,13447121,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.006909,40.82454,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e4,13447182,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.116545,40.818053,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e3,13446666,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.031932,40.78048,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e2,13447091,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.040441,40.779375,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e1,13446381,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.132233,40.83221,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15e0,13447098,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.024274,40.782028,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15df,13447103,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.060693,40.791035,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15de,13446530,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15dd,13446752,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.108078,40.777415,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15dc,13446386,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.016277,40.829434,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15db,13446802,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.021893,40.805084,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15da,13446766,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.032776,40.760383,,Talorchestia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=101788,Talorchestia
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d9,13446800,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.073941,40.795418,7746.69,Orchestia stephenseni,http://marinespecies.org/aphia.php?p=taxdetails&id=103215,Orchestia stephenseni
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d8,13446371,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.041957,40.749559,,Gammarus aequicauda,http://marinespecies.org/aphia.php?p=taxdetails&id=102270,Gammarus aequicauda
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d7,13446343,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.050615,40.770179,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d6,13447278,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.020698,40.826731,,Capitella giardi,http://marinespecies.org/aphia.php?p=taxdetails&id=129877,Capitella giardi
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d5,13446513,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.037711,40.766437,,Hydrobia acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=140123,Hydrobia acuta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d4,13446353,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.108078,40.777415,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d3,13447137,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.0224,40.798514,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d2,13446961,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.008098,40.790792,,Scolelepis tridentata,http://marinespecies.org/aphia.php?p=taxdetails&id=131178,Scolelepis tridentata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d1,13447234,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.032776,40.760383,,Capitella capitata capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=181526,Capitella capitata capitata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15d0,13446322,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.116545,40.818053,,Corophium orientale,http://marinespecies.org/aphia.php?p=taxdetails&id=102097,Corophium orientale
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15cf,13447164,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.024274,40.782028,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15ce,13446603,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.041957,40.749559,,Eteone picta,http://marinespecies.org/aphia.php?p=taxdetails&id=130617,Eteone picta
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15cd,13447007,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.02921,40.770947,,Spio decoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=131182,Spio decoratus
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15cc,13447198,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.020698,40.826731,,Abra ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=146467,Abra ovata
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15cb,13446507,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.007931,40.811913,,Heteromastus filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=129884,Heteromastus filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8af8210e_-15ca,13446421,https://marineinfo.org/id/dataset/3223,1981-09-01T00:00:00,26.041957,40.749559,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
