FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3710,19263373,https://marineinfo.org/id/dataset/5398,2002-07-10T00:00:00,-28.63203637,38.51696988,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3711,19265415,https://marineinfo.org/id/dataset/5398,1999-08-05T00:00:00,-28.61947754,38.51975738,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3712,19269365,https://marineinfo.org/id/dataset/5398,2002-09-25T00:00:00,-28.63205884,38.51667644,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3713,19261944,https://marineinfo.org/id/dataset/5398,2014-07-24T00:00:00,-28.04186667,39.0953,10,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3714,19260086,https://marineinfo.org/id/dataset/5398,1999-04-10T00:00:00,-28.6190867,38.51902942,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3715,19251176,https://marineinfo.org/id/dataset/5398,2014-08-28T00:00:00,-25.0704,36.92901667,10,Symphodus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=273569,Symphodus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3716,19263579,https://marineinfo.org/id/dataset/5398,1997-12-02T00:00:00,-28.6194746,38.51975296,10,Symphodus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=273569,Symphodus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3717,19262121,https://marineinfo.org/id/dataset/5398,1999-08-11T00:00:00,-28.68052069,38.51931944,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3718,19266594,https://marineinfo.org/id/dataset/5398,1999-07-31T00:00:00,-28.62108468,38.52263953,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3719,19262801,https://marineinfo.org/id/dataset/5398,1998-08-14T00:00:00,-28.61939653,38.51918117,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_371a,19258007,https://marineinfo.org/id/dataset/5398,1999-04-21T00:00:00,-28.61909603,38.51931907,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_371b,19256838,https://marineinfo.org/id/dataset/5398,1997-07-27T00:00:00,-28.61985999,38.51998391,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_371c,19254268,https://marineinfo.org/id/dataset/5398,2014-07-23T00:00:00,-27.93886667,39.00566667,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_371d,19262557,https://marineinfo.org/id/dataset/5398,1998-02-13T00:00:00,-28.63154703,38.52035579,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_371e,19258015,https://marineinfo.org/id/dataset/5398,1999-08-19T00:00:00,-28.54702396,38.53689035,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_371f,19269391,https://marineinfo.org/id/dataset/5398,2013-11-13T00:00:00,-28.45871667,38.51638333,10,Gymnothorax unicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=126301,Gymnothorax unicolor
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3720,19269174,https://marineinfo.org/id/dataset/5398,1997-09-30T00:00:00,-28.63177873,38.52016719,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3721,19251658,https://marineinfo.org/id/dataset/5398,2000-07-13T00:00:00,-28.63171976,38.52109846,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3722,19269106,https://marineinfo.org/id/dataset/5398,1997-12-11T00:00:00,-28.58917387,38.50903085,10,Trachynotus ovatus,http://marinespecies.org/aphia.php?p=taxdetails&id=401641,Trachynotus ovatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3723,19254423,https://marineinfo.org/id/dataset/5398,2014-07-22T00:00:00,-27.95166667,39.05085,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3724,19251280,https://marineinfo.org/id/dataset/5398,2002-10-16T00:00:00,-28.72414211,38.51676477,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3725,19259431,https://marineinfo.org/id/dataset/5398,2014-07-27T00:00:00,-28.0646,39.08023333,10,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3726,19257200,https://marineinfo.org/id/dataset/5398,1999-08-03T00:00:00,-28.62083806,38.51686606,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3727,19257266,https://marineinfo.org/id/dataset/5398,1997-12-03T00:00:00,-28.61981674,38.5199533,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3728,19266028,https://marineinfo.org/id/dataset/5398,1997-07-27T00:00:00,-28.61962837,38.51977758,10,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3729,19268280,https://marineinfo.org/id/dataset/5398,1999-07-28T00:00:00,-28.62028848,38.51838753,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_372a,19254720,https://marineinfo.org/id/dataset/5398,1999-08-12T00:00:00,-28.62082097,38.51694735,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_372b,19260477,https://marineinfo.org/id/dataset/5398,1999-03-31T00:00:00,-28.63129385,38.52035705,10,Parablennius ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=126774,Parablennius ruber
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_372c,19260982,https://marineinfo.org/id/dataset/5398,1999-08-26T00:00:00,-28.74586923,38.52193729,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_372d,19265101,https://marineinfo.org/id/dataset/5398,1999-08-05T00:00:00,-28.61947754,38.51975738,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_372e,19263254,https://marineinfo.org/id/dataset/5398,1998-11-17T00:00:00,-28.56375709,38.54090043,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_372f,19270905,https://marineinfo.org/id/dataset/5398,1999-08-15T00:00:00,-28.64113922,38.52391234,10,Synodus saurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126372,Synodus saurus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3730,19253743,https://marineinfo.org/id/dataset/5398,2002-09-20T00:00:00,-28.56401515,38.54096088,10,Epinephelus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127036,Epinephelus marginatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3731,19251726,https://marineinfo.org/id/dataset/5398,1998-06-20T00:00:00,-28.63179859,38.5202822,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3732,19266513,https://marineinfo.org/id/dataset/5398,1998-11-15T00:00:00,-28.61950819,38.51973243,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3733,19266480,https://marineinfo.org/id/dataset/5398,1998-08-12T00:00:00,-28.587892,38.50869989,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3734,19263355,https://marineinfo.org/id/dataset/5398,1998-06-10T00:00:00,-28.61952506,38.51972551,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3735,19263277,https://marineinfo.org/id/dataset/5398,1999-03-04T00:00:00,-28.61953098,38.51973658,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3736,19270139,https://marineinfo.org/id/dataset/5398,2002-10-16T00:00:00,-28.72377869,38.51616444,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3737,19268258,https://marineinfo.org/id/dataset/5398,1999-07-31T00:00:00,-28.62072563,38.52236026,10,Dasyatis pastinaca,http://marinespecies.org/aphia.php?p=taxdetails&id=105851,Dasyatis pastinaca
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3738,19254851,https://marineinfo.org/id/dataset/5398,1998-11-06T00:00:00,-28.61936289,38.51919947,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3739,19263985,https://marineinfo.org/id/dataset/5398,1999-08-11T00:00:00,-28.68052069,38.51931944,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_373a,19264147,https://marineinfo.org/id/dataset/5398,2004-07-25T00:00:00,-28.62065356,38.52806667,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_373b,19264305,https://marineinfo.org/id/dataset/5398,1999-08-11T00:00:00,-28.68176136,38.5195375,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_373c,19266211,https://marineinfo.org/id/dataset/5398,2014-07-27T00:00:00,-28.0646,39.08023333,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_373d,19259132,https://marineinfo.org/id/dataset/5398,1998-08-06T00:00:00,-28.61953595,38.51957824,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_373e,19256794,https://marineinfo.org/id/dataset/5398,1997-11-10T00:00:00,-28.56379469,38.54087597,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_373f,19253666,https://marineinfo.org/id/dataset/5398,2000-11-12T00:00:00,-28.63164998,38.51991942,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3740,19270424,https://marineinfo.org/id/dataset/5398,2000-09-15T00:00:00,-28.67746643,38.51795673,10,Muraena augusti,http://marinespecies.org/aphia.php?p=taxdetails&id=299565,Muraena augusti
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3741,19259640,https://marineinfo.org/id/dataset/5398,2002-07-15T00:00:00,-28.62004067,38.51770969,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3742,19264302,https://marineinfo.org/id/dataset/5398,1999-08-11T00:00:00,-28.68176136,38.5195375,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3743,19265028,https://marineinfo.org/id/dataset/5398,2002-10-16T00:00:00,-28.72414211,38.51676477,10,Ophioblennius atlanticus atlanticus,http://marinespecies.org/aphia.php?p=taxdetails&id=322736,Ophioblennius atlanticus atlanticus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3744,19267996,https://marineinfo.org/id/dataset/5398,2014-08-26T00:00:00,-24.72783333,37.22955,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3745,19261489,https://marineinfo.org/id/dataset/5398,1999-03-03T00:00:00,-28.63168319,38.52014139,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3746,19252984,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.5201097,38.54866179,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3747,19263529,https://marineinfo.org/id/dataset/5398,1998-08-14T00:00:00,-28.61944357,38.51938113,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3748,19261516,https://marineinfo.org/id/dataset/5398,1999-06-25T00:00:00,-28.61948631,38.51989546,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3749,19265559,https://marineinfo.org/id/dataset/5398,2000-02-08T00:00:00,-28.56352299,38.540655,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_374a,19262605,https://marineinfo.org/id/dataset/5398,1998-06-10T00:00:00,-28.61952506,38.51972551,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_374b,19251984,https://marineinfo.org/id/dataset/5398,1998-08-12T00:00:00,-28.58787321,38.50868563,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_374c,19254523,https://marineinfo.org/id/dataset/5398,1999-08-07T00:00:00,-28.6367801,38.52229824,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_374d,19266794,https://marineinfo.org/id/dataset/5398,2004-07-22T00:00:00,-28.59465202,38.5916282,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_374e,19266920,https://marineinfo.org/id/dataset/5398,2014-07-23T00:00:00,-27.93886667,39.00566667,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_374f,19272062,https://marineinfo.org/id/dataset/5398,2014-07-23T00:00:00,-27.95068333,39.06271667,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3750,19270848,https://marineinfo.org/id/dataset/5398,1999-07-23T00:00:00,-28.61949705,38.51974151,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3751,19270574,https://marineinfo.org/id/dataset/5398,1998-06-18T00:00:00,-28.63180495,38.52030924,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3752,19271675,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.54103574,38.52722016,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3753,19271672,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.54149744,38.52752512,10,Balistes carolinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127395,Balistes carolinensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3754,19270653,https://marineinfo.org/id/dataset/5398,2000-08-03T00:00:00,-28.76811947,38.61583805,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3755,19270272,https://marineinfo.org/id/dataset/5398,2000-05-07T00:00:00,-28.61964911,38.5195633,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3756,19269732,https://marineinfo.org/id/dataset/5398,2014-08-26T00:00:00,-24.72783333,37.22955,10,Muraena augusti,http://marinespecies.org/aphia.php?p=taxdetails&id=299565,Muraena augusti
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3757,19260813,https://marineinfo.org/id/dataset/5398,2009-09-21T00:00:00,-28.62633333,38.51695,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3758,19269268,https://marineinfo.org/id/dataset/5398,1999-08-15T00:00:00,-28.64069424,38.52397051,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3759,19265116,https://marineinfo.org/id/dataset/5398,2002-07-01T00:00:00,-28.61910707,38.51930554,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_375a,19265550,https://marineinfo.org/id/dataset/5398,1998-08-06T00:00:00,-28.61950814,38.51973021,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_375b,19252147,https://marineinfo.org/id/dataset/5398,1998-06-15T00:00:00,-28.54741768,38.53684381,10,Symphodus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=273569,Symphodus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_375c,19266307,https://marineinfo.org/id/dataset/5398,1999-04-22T00:00:00,-28.61907535,38.51902957,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_375d,19268128,https://marineinfo.org/id/dataset/5398,2000-11-12T00:00:00,-28.63131731,38.5203513,10,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_375e,19255927,https://marineinfo.org/id/dataset/5398,2000-02-24T00:00:00,-28.56447684,38.54074008,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_375f,19259201,https://marineinfo.org/id/dataset/5398,1999-07-30T00:00:00,-28.63176002,38.52010325,10,Ophioblennius atlanticus atlanticus,http://marinespecies.org/aphia.php?p=taxdetails&id=322736,Ophioblennius atlanticus atlanticus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3760,19260216,https://marineinfo.org/id/dataset/5398,1998-11-06T00:00:00,-28.61936289,38.51919947,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3761,19261562,https://marineinfo.org/id/dataset/5398,1999-07-31T00:00:00,-28.62138771,38.52284141,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3762,19265125,https://marineinfo.org/id/dataset/5398,2004-07-25T00:00:00,-28.62029362,38.52762008,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3763,19261450,https://marineinfo.org/id/dataset/5398,1998-08-06T00:00:00,-28.61946544,38.51972411,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3764,19267870,https://marineinfo.org/id/dataset/5398,2013-08-12T00:00:00,-31.1274,39.67105,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3765,19260937,https://marineinfo.org/id/dataset/5398,2000-02-16T00:00:00,-28.63102086,38.52111272,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3766,19259997,https://marineinfo.org/id/dataset/5398,2013-10-07T00:00:00,-28.54786667,38.537,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3767,19263246,https://marineinfo.org/id/dataset/5398,1998-11-17T00:00:00,-28.56375709,38.54090043,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3768,19267210,https://marineinfo.org/id/dataset/5398,1999-08-25T00:00:00,-28.70453533,38.51694595,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3769,19270901,https://marineinfo.org/id/dataset/5398,1999-07-29T00:00:00,-28.58789206,38.50870279,10,Pseudolepidaplois scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=320721,Pseudolepidaplois scrofa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_376a,19267787,https://marineinfo.org/id/dataset/5398,2002-10-12T00:00:00,-28.619029,38.51936681,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_376b,19261894,https://marineinfo.org/id/dataset/5398,2014-08-24T00:00:00,-25.09231667,36.93266667,10,Epinephelus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127036,Epinephelus marginatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_376c,19254213,https://marineinfo.org/id/dataset/5398,2014-08-27T00:00:00,-25.09231667,36.93266667,10,Gymnothorax unicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=126301,Gymnothorax unicolor
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_376d,19259953,https://marineinfo.org/id/dataset/5398,1997-12-02T00:00:00,-28.6194746,38.51975296,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_376e,19271128,https://marineinfo.org/id/dataset/5398,1998-01-23T00:00:00,-28.63158721,38.51996867,10,Ophioblennius atlanticus atlanticus,http://marinespecies.org/aphia.php?p=taxdetails&id=322736,Ophioblennius atlanticus atlanticus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_376f,19252916,https://marineinfo.org/id/dataset/5398,1999-04-21T00:00:00,-28.61963219,38.519568,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3770,19252298,https://marineinfo.org/id/dataset/5398,1997-12-04T00:00:00,-28.63170056,38.52078315,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3771,19256152,https://marineinfo.org/id/dataset/5398,1999-07-20T00:00:00,-28.61987889,38.5199413,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3772,19252932,https://marineinfo.org/id/dataset/5398,2014-08-25T00:00:00,-25.21526667,37.3825,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3773,19260780,https://marineinfo.org/id/dataset/5398,2000-07-13T00:00:00,-28.63070556,38.52180433,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3774,19256004,https://marineinfo.org/id/dataset/5398,2000-04-01T00:00:00,-28.61906527,38.51933956,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3775,19257958,https://marineinfo.org/id/dataset/5398,1999-07-28T00:00:00,-28.62027143,38.5183903,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3776,19268080,https://marineinfo.org/id/dataset/5398,2002-09-24T00:00:00,-28.62068582,38.51699962,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3777,19262009,https://marineinfo.org/id/dataset/5398,2014-07-27T00:00:00,-28.05268333,39.0956,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3778,19271572,https://marineinfo.org/id/dataset/5398,2000-05-14T00:00:00,-28.58787939,38.50863039,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
