FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39e3,13705251,https://marineinfo.org/id/dataset/2693,1982-07-29T00:00:00,33.41165954,44.57534021,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39e4,13708517,https://marineinfo.org/id/dataset/2693,1977-08-02T00:00:00,33.43624544,44.57277448,100,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39e5,13708212,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.08146595,45.37647172,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39e6,13707237,https://marineinfo.org/id/dataset/2693,1981-06-29T00:00:00,36.60869009,45.35342656,500,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39e7,13705271,https://marineinfo.org/id/dataset/2693,1983-03-28T00:00:00,33.41058316,44.5751175,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39e8,13707098,https://marineinfo.org/id/dataset/2693,1972-07-10T00:00:00,33.4476026,44.59575151,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39e9,13708113,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.29151942,46.05840456,1000,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39ea,13705660,https://marineinfo.org/id/dataset/2693,1967-07-18T00:00:00,33.412494,44.568525,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39eb,13708681,https://marineinfo.org/id/dataset/2693,1971-08-03T00:00:00,36.47784585,45.35029893,100,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39ec,13705409,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.24066033,46.06627569,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39ed,13708169,https://marineinfo.org/id/dataset/2693,1993-04-28T00:00:00,33.50624441,44.61652701,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39ee,13707494,https://marineinfo.org/id/dataset/2693,2001-07-11T00:00:00,33.47008271,44.5940554,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39ef,13705846,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.59539936,45.89379294,1000,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f0,13705671,https://marineinfo.org/id/dataset/2693,1972-08-28T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f1,13706768,https://marineinfo.org/id/dataset/2693,1972-10-31T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f2,13706672,https://marineinfo.org/id/dataset/2693,1985-06-12T00:00:00,33.70478893,44.42033011,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f3,13706150,https://marineinfo.org/id/dataset/2693,2000-09-13T00:00:00,33.47008271,44.5940554,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f4,13705298,https://marineinfo.org/id/dataset/2693,1986-06-25T00:00:00,33.61196763,46.00070415,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f5,13705659,https://marineinfo.org/id/dataset/2693,1967-07-13T00:00:00,33.44042352,44.59926387,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f6,13704887,https://marineinfo.org/id/dataset/2693,1977-07-12T00:00:00,33.410258,44.571007,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f7,13705822,https://marineinfo.org/id/dataset/2693,2000-06-21T00:00:00,33.59874374,44.60737304,50,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f8,13704838,https://marineinfo.org/id/dataset/2693,1972-07-12T00:00:00,33.47026153,44.5938156,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39f9,13705515,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.61435874,45.90020934,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39fa,13705720,https://marineinfo.org/id/dataset/2693,1971-09-29T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39fb,13707342,https://marineinfo.org/id/dataset/2693,1977-11-22T00:00:00,33.4110296,44.57105205,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39fc,13705920,https://marineinfo.org/id/dataset/2693,1971-12-23T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39fd,13705864,https://marineinfo.org/id/dataset/2693,2009-07-09T00:00:00,33.41209184,44.56881135,50,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39fe,13707015,https://marineinfo.org/id/dataset/2693,1972-06-26T00:00:00,33.409551,44.570969,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_39ff,13708264,https://marineinfo.org/id/dataset/2693,1980-05-19T00:00:00,33.41058316,44.5751175,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a00,13704933,https://marineinfo.org/id/dataset/2693,1982-03-02T00:00:00,33.410225,44.574905,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a01,13707302,https://marineinfo.org/id/dataset/2693,1973-06-29T00:00:00,33.47026153,44.5938156,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a02,13708464,https://marineinfo.org/id/dataset/2693,1966-02-15T00:00:00,33.42698056,44.57333913,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a03,13708724,https://marineinfo.org/id/dataset/2693,1967-07-18T00:00:00,33.4045952,44.57663707,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a04,13708644,https://marineinfo.org/id/dataset/2693,1966-05-20T00:00:00,33.42709126,44.57365252,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a05,13707225,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,32.99606909,45.3443607,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a06,13706548,https://marineinfo.org/id/dataset/2693,1982-12-27T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a07,13704971,https://marineinfo.org/id/dataset/2693,1977-07-12T00:00:00,33.409714,44.570969,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a08,13705117,https://marineinfo.org/id/dataset/2693,1980-08-25T00:00:00,33.41058316,44.5751175,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a09,13705633,https://marineinfo.org/id/dataset/2693,2007-07-03T00:00:00,33.41134405,44.56793496,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a0a,13707432,https://marineinfo.org/id/dataset/2693,1999-06-24T00:00:00,33.47008271,44.5940554,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a0b,13708374,https://marineinfo.org/id/dataset/2693,1977-03-15T00:00:00,33.4110296,44.57105205,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a0c,13708320,https://marineinfo.org/id/dataset/2693,1978-02-14T00:00:00,33.4110296,44.57105205,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a0d,13707423,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.41209184,44.56881135,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a0e,13707152,https://marineinfo.org/id/dataset/2693,1982-02-01T00:00:00,33.410225,44.574905,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a0f,13707256,https://marineinfo.org/id/dataset/2693,1985-09-24T00:00:00,37.800838,44.677175,200,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a10,13705591,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.00393754,45.3526974,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a11,13707532,https://marineinfo.org/id/dataset/2693,1997-09-26T00:00:00,33.515951,44.627616,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a12,13705411,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.24396304,46.07697305,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a13,13706064,https://marineinfo.org/id/dataset/2693,1971-09-29T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a14,13705047,https://marineinfo.org/id/dataset/2693,1984-08-09T00:00:00,33.409621,44.577907,50,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a15,13705882,https://marineinfo.org/id/dataset/2693,1960-08-16T00:00:00,37.80113991,44.67967562,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a16,13706546,https://marineinfo.org/id/dataset/2693,1982-12-23T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a17,13707279,https://marineinfo.org/id/dataset/2693,1967-09-30T00:00:00,33.44042352,44.59926387,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a18,13707348,https://marineinfo.org/id/dataset/2693,1977-11-22T00:00:00,33.4110296,44.57105205,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a19,13708348,https://marineinfo.org/id/dataset/2693,1977-07-27T00:00:00,33.44087927,44.60063936,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a1a,13706627,https://marineinfo.org/id/dataset/2693,1983-06-15T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a1b,13705958,https://marineinfo.org/id/dataset/2693,1973-08-28T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a1c,13708200,https://marineinfo.org/id/dataset/2693,1993-05-27T00:00:00,33.47026153,44.5938156,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a1d,13707939,https://marineinfo.org/id/dataset/2693,1994-01-29T00:00:00,33.52310681,44.6287299,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a1e,13707639,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.41961758,44.58354652,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a1f,13707866,https://marineinfo.org/id/dataset/2693,2002-04-04T00:00:00,33.52310681,44.6287299,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a20,13707442,https://marineinfo.org/id/dataset/2693,1999-07-14T00:00:00,33.56465218,44.62264986,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a21,13707794,https://marineinfo.org/id/dataset/2693,2007-06-26T00:00:00,33.41049959,44.57103445,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a22,13707716,https://marineinfo.org/id/dataset/2693,2001-07-11T00:00:00,33.47008271,44.5940554,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a23,13706759,https://marineinfo.org/id/dataset/2693,1964-06-30T00:00:00,37.80093891,44.68200073,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a24,13706486,https://marineinfo.org/id/dataset/2693,1985-07-24T00:00:00,33.70478893,44.42033011,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a25,13706789,https://marineinfo.org/id/dataset/2693,1967-07-18T00:00:00,33.409714,44.570969,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a26,13707076,https://marineinfo.org/id/dataset/2693,1967-07-15T00:00:00,33.56465218,44.62264986,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a27,13708346,https://marineinfo.org/id/dataset/2693,1977-07-27T00:00:00,33.44052621,44.60068739,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a28,13708572,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.35292154,46.02858042,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a29,13707581,https://marineinfo.org/id/dataset/2693,2007-06-26T00:00:00,33.41188,44.57152,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a2a,13705433,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.00612004,45.35046046,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a2b,13705204,https://marineinfo.org/id/dataset/2693,1985-09-24T00:00:00,37.80126385,44.67266319,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a2c,13707270,https://marineinfo.org/id/dataset/2693,1967-07-13T00:00:00,33.44002727,44.59929678,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a2d,13706966,https://marineinfo.org/id/dataset/2693,2002-04-25T00:00:00,33.49619424,44.6104078,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a2e,13707146,https://marineinfo.org/id/dataset/2693,1981-06-12T00:00:00,33.41165954,44.57534021,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a2f,13706960,https://marineinfo.org/id/dataset/2693,1960-06-13T00:00:00,37.80113992,44.67796993,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a30,13704940,https://marineinfo.org/id/dataset/2693,1983-03-28T00:00:00,33.41058316,44.5751175,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a31,13707288,https://marineinfo.org/id/dataset/2693,1971-08-03T00:00:00,36.41647481,45.23004245,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a32,13708503,https://marineinfo.org/id/dataset/2693,1977-07-19T00:00:00,33.4045952,44.57663707,200,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a33,13708561,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.59545281,45.95082716,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a34,13705615,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.46819052,44.59662743,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a35,13704833,https://marineinfo.org/id/dataset/2693,1972-06-26T00:00:00,33.409551,44.570969,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a36,13707127,https://marineinfo.org/id/dataset/2693,1980-02-01T00:00:00,33.41058316,44.5751175,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a37,13705740,https://marineinfo.org/id/dataset/2693,1984-08-09T00:00:00,33.409973,44.570989,50,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a38,13706455,https://marineinfo.org/id/dataset/2693,1983-07-21T00:00:00,33.47026153,44.5938156,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a39,13708569,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.45374308,46.00031329,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a3a,13706610,https://marineinfo.org/id/dataset/2693,1983-05-24T00:00:00,33.47026153,44.5938156,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a3b,13707428,https://marineinfo.org/id/dataset/2693,2009-07-09T00:00:00,33.41209184,44.56881135,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a3c,13707828,https://marineinfo.org/id/dataset/2693,2002-10-14T00:00:00,33.52297831,44.62827006,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a3d,13707402,https://marineinfo.org/id/dataset/2693,1960-07-25T00:00:00,37.80113992,44.67796993,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a3e,13707739,https://marineinfo.org/id/dataset/2693,2007-07-03T00:00:00,33.41165954,44.57534021,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a3f,13706251,https://marineinfo.org/id/dataset/2693,1980-09-25T00:00:00,33.41058316,44.5751175,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a40,13706146,https://marineinfo.org/id/dataset/2693,2000-07-29T00:00:00,33.46931425,44.5944642,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a41,13707032,https://marineinfo.org/id/dataset/2693,1982-10-26T00:00:00,33.51579,44.628758,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a42,13705160,https://marineinfo.org/id/dataset/2693,1984-08-16T00:00:00,33.412761,44.578024,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a43,13708598,https://marineinfo.org/id/dataset/2693,1966-12-17T00:00:00,33.42715582,44.57385046,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a44,13707259,https://marineinfo.org/id/dataset/2693,1967-07-10T00:00:00,33.42715582,44.57385046,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a45,13707311,https://marineinfo.org/id/dataset/2693,1977-03-15T00:00:00,33.4110296,44.57105205,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a46,13705474,https://marineinfo.org/id/dataset/2693,1984-08-21T00:00:00,33.41253747,44.57019438,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a47,13706594,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.35292154,46.02858042,1000,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a48,13707105,https://marineinfo.org/id/dataset/2693,1972-07-10T00:00:00,33.4476026,44.59575151,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3a49,13706784,https://marineinfo.org/id/dataset/2693,1981-10-15T00:00:00,33.41058316,44.5751175,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
