FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65a4,18141424,https://marineinfo.org/id/dataset/4682,2011-05-20T00:00:00,-25.7928,37.2202,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65a5,18137450,https://marineinfo.org/id/dataset/4682,2008-06-03T00:00:00,-25.9,37.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65a6,18135428,https://marineinfo.org/id/dataset/4682,1999-06-27T00:00:00,-25.03,37.7,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65a7,18137424,https://marineinfo.org/id/dataset/4682,2008-06-15T00:00:00,-28.9,37.95,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65a8,18143096,https://marineinfo.org/id/dataset/4682,2005-06-04T00:00:00,-24.7,37.82,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65a9,18142178,https://marineinfo.org/id/dataset/4682,2006-07-12T00:00:00,-16.15,32.75,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65aa,18140552,https://marineinfo.org/id/dataset/4682,2006-07-21T00:00:00,-30.77,39.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ab,18137088,https://marineinfo.org/id/dataset/4682,1999-06-23T00:00:00,-25.15,37.52,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ac,18142326,https://marineinfo.org/id/dataset/4682,2015-06-18T00:00:00,-29.0762,38.3993,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ad,18134729,https://marineinfo.org/id/dataset/4682,2009-05-08T00:00:00,-29.28,38.32,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ae,18136301,https://marineinfo.org/id/dataset/4682,2000-05-06T00:00:00,-29.27,38.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65af,18131437,https://marineinfo.org/id/dataset/4682,2014-09-25T00:00:00,-28.1406,38.7247,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b0,18144270,https://marineinfo.org/id/dataset/4682,1998-06-10T00:00:00,-28.28,39,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b1,18145138,https://marineinfo.org/id/dataset/4682,2005-09-21T00:00:00,-27.97,31.88,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b2,18143587,https://marineinfo.org/id/dataset/4682,2002-07-24T00:00:00,-28.3,38.87,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b3,18138849,https://marineinfo.org/id/dataset/4682,1999-06-08T00:00:00,-25.27,37.62,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b4,18140852,https://marineinfo.org/id/dataset/4682,2000-05-13T00:00:00,-29.18,38.07,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b5,18141094,https://marineinfo.org/id/dataset/4682,2015-08-17T00:00:00,-24.0172,37.0336,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b6,18141110,https://marineinfo.org/id/dataset/4682,2015-09-05T00:00:00,-22.0738,35.3867,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b7,18135595,https://marineinfo.org/id/dataset/4682,2000-08-06T00:00:00,-27.87,38.45,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b8,18133172,https://marineinfo.org/id/dataset/4682,1999-07-29T00:00:00,-26.43,38.1,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65b9,18144241,https://marineinfo.org/id/dataset/4682,2010-05-22T00:00:00,-29.1852,38.4,100,Chelonia mydas,http://marinespecies.org/aphia.php?p=taxdetails&id=137206,Chelonia mydas
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ba,18145333,https://marineinfo.org/id/dataset/4682,2000-05-14T00:00:00,-28.95,37.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65bb,18145114,https://marineinfo.org/id/dataset/4682,2015-06-17T00:00:00,-28.1471,38.7349,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65bc,18137078,https://marineinfo.org/id/dataset/4682,1999-06-23T00:00:00,-25.32,37.43,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65bd,18134061,https://marineinfo.org/id/dataset/4682,2012-07-30T00:00:00,-29.6183,37.915,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65be,18131092,https://marineinfo.org/id/dataset/4682,2000-06-03T00:00:00,-28.07,38.8,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65bf,18132051,https://marineinfo.org/id/dataset/4682,2014-07-01T00:00:00,-30.1188,39.4488,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c0,18143518,https://marineinfo.org/id/dataset/4682,2002-05-23T00:00:00,-26.93,38.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c1,18141339,https://marineinfo.org/id/dataset/4682,2000-06-24T00:00:00,-25.28,37.67,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c2,18132918,https://marineinfo.org/id/dataset/4682,2004-06-17T00:00:00,-27.43,38.15,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c3,18145548,https://marineinfo.org/id/dataset/4682,2000-05-14T00:00:00,-30,38.77,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c4,18130947,https://marineinfo.org/id/dataset/4682,2004-09-08T00:00:00,-26.78,38.32,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c5,18137917,https://marineinfo.org/id/dataset/4682,2008-07-13T00:00:00,-24.77,37.17,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c6,18131736,https://marineinfo.org/id/dataset/4682,1998-05-17T00:00:00,-29.18,38.37,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c7,18132213,https://marineinfo.org/id/dataset/4682,2000-06-23T00:00:00,-18.23,33.1,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c8,18143019,https://marineinfo.org/id/dataset/4682,2011-06-23T00:00:00,-24.4201,37.7212,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65c9,18137307,https://marineinfo.org/id/dataset/4682,2008-06-05T00:00:00,-27.95,37.88,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ca,18132157,https://marineinfo.org/id/dataset/4682,2003-05-30T00:00:00,-28.82,38.45,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65cb,18144137,https://marineinfo.org/id/dataset/4682,2000-07-01T00:00:00,-23.55,36.25,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65cc,18138382,https://marineinfo.org/id/dataset/4682,2001-06-02T00:00:00,-28.87,38.48,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65cd,18138324,https://marineinfo.org/id/dataset/4682,2001-08-15T00:00:00,-27.58,38.77,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ce,18136271,https://marineinfo.org/id/dataset/4682,2002-07-13T00:00:00,-30.22,39.52,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65cf,18136313,https://marineinfo.org/id/dataset/4682,2000-05-06T00:00:00,-29.25,38.03,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d0,18136757,https://marineinfo.org/id/dataset/4682,2000-05-06T00:00:00,-29.35,38,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d1,18140861,https://marineinfo.org/id/dataset/4682,2000-05-15T00:00:00,-29.08,37.97,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d2,18134308,https://marineinfo.org/id/dataset/4682,2001-05-29T00:00:00,-28.85,37.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d3,18141969,https://marineinfo.org/id/dataset/4682,2003-06-16T00:00:00,-28.52,38.75,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d4,18146450,https://marineinfo.org/id/dataset/4682,2002-05-26T00:00:00,-29.47,37.87,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d5,18143850,https://marineinfo.org/id/dataset/4682,2004-07-15T00:00:00,-26.83,38.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d6,18138446,https://marineinfo.org/id/dataset/4682,2000-08-25T00:00:00,-27.93,38.65,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d7,18132348,https://marineinfo.org/id/dataset/4682,2000-06-23T00:00:00,-22.52,33.22,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d8,18144795,https://marineinfo.org/id/dataset/4682,2015-05-30T00:00:00,-28.0184,38.5402,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65d9,18131372,https://marineinfo.org/id/dataset/4682,2000-06-23T00:00:00,-17.9,32.9,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65da,18146060,https://marineinfo.org/id/dataset/4682,2000-10-20T00:00:00,-27.77,38.82,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65db,18142758,https://marineinfo.org/id/dataset/4682,1998-08-16T00:00:00,-27.42,38.78,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65dc,18131007,https://marineinfo.org/id/dataset/4682,1999-06-24T00:00:00,-25.75,37.48,1000,Cryptodira,http://marinespecies.org/aphia.php?p=taxdetails&id=148741,Cryptodira
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65dd,18135675,https://marineinfo.org/id/dataset/4682,2000-05-16T00:00:00,-29.87,38.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65de,18131400,https://marineinfo.org/id/dataset/4682,2010-07-04T00:00:00,-24.1579,37.414,100,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65df,18141175,https://marineinfo.org/id/dataset/4682,2003-07-23T00:00:00,-26,37.93,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e0,18143791,https://marineinfo.org/id/dataset/4682,2014-08-21T00:00:00,-25.0905,37.6962,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e1,18132605,https://marineinfo.org/id/dataset/4682,2004-06-12T00:00:00,-26.88,38.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e2,18141520,https://marineinfo.org/id/dataset/4682,2000-06-22T00:00:00,-25.58,37.58,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e3,18141285,https://marineinfo.org/id/dataset/4682,1998-07-26T00:00:00,-26.93,39.08,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e4,18145321,https://marineinfo.org/id/dataset/4682,2000-05-14T00:00:00,-29.22,38.3,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e5,18138194,https://marineinfo.org/id/dataset/4682,2003-07-04T00:00:00,-28.87,37.98,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e6,18132695,https://marineinfo.org/id/dataset/4682,2009-05-16T00:00:00,-29.53,38.53,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e7,18144654,https://marineinfo.org/id/dataset/4682,2000-06-02T00:00:00,-25.62,37.52,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e8,18144952,https://marineinfo.org/id/dataset/4682,1998-05-27T00:00:00,-29.08,38.07,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65e9,18137888,https://marineinfo.org/id/dataset/4682,1999-06-29T00:00:00,-24.7,37.75,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ea,18137247,https://marineinfo.org/id/dataset/4682,2003-07-05T00:00:00,-29.1,37.58,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65eb,18131338,https://marineinfo.org/id/dataset/4682,2009-07-09T00:00:00,-16.95,32.6,1000,Cryptodira,http://marinespecies.org/aphia.php?p=taxdetails&id=148741,Cryptodira
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ec,18135571,https://marineinfo.org/id/dataset/4682,2000-08-30T00:00:00,-26.55,38.18,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ed,18133981,https://marineinfo.org/id/dataset/4682,2008-07-14T00:00:00,-25,37.1,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ee,18133890,https://marineinfo.org/id/dataset/4682,2003-07-27T00:00:00,-27.57,38.67,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ef,18143998,https://marineinfo.org/id/dataset/4682,2002-06-01T00:00:00,-25.52,37.13,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f0,18136025,https://marineinfo.org/id/dataset/4682,2009-06-14T00:00:00,-27.42,37.55,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f1,18137172,https://marineinfo.org/id/dataset/4682,2013-07-10T00:00:00,-27.8831,37.4903,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f2,18139769,https://marineinfo.org/id/dataset/4682,2002-06-27T00:00:00,-28.28,38.55,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f3,18138103,https://marineinfo.org/id/dataset/4682,2008-05-18T00:00:00,-26.48,37.85,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f4,18141628,https://marineinfo.org/id/dataset/4682,2007-05-05T00:00:00,-25.88,37.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f5,18136895,https://marineinfo.org/id/dataset/4682,2000-05-06T00:00:00,-29.42,38.02,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f6,18138609,https://marineinfo.org/id/dataset/4682,2000-07-07T00:00:00,-27.68,38.58,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f7,18146063,https://marineinfo.org/id/dataset/4682,2000-10-20T00:00:00,-27.98,38.9,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f8,18136227,https://marineinfo.org/id/dataset/4682,2004-06-12T00:00:00,-27.32,39.03,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65f9,18131897,https://marineinfo.org/id/dataset/4682,2010-05-28T00:00:00,-18.554,33.5283,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65fa,18139201,https://marineinfo.org/id/dataset/4682,2011-06-23T00:00:00,-24.2513,37.762,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65fb,18133596,https://marineinfo.org/id/dataset/4682,2000-05-26T00:00:00,-25.43,37.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65fc,18133719,https://marineinfo.org/id/dataset/4682,2013-09-07T00:00:00,-28.1647,38.3434,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65fd,18133536,https://marineinfo.org/id/dataset/4682,1999-09-20T00:00:00,-26.47,38.17,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65fe,18131714,https://marineinfo.org/id/dataset/4682,2005-08-10T00:00:00,-26.27,38.37,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_65ff,18145533,https://marineinfo.org/id/dataset/4682,1998-06-10T00:00:00,-28.87,39.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6600,18136063,https://marineinfo.org/id/dataset/4682,2013-06-23T00:00:00,-15.9776,33.1112,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6601,18141504,https://marineinfo.org/id/dataset/4682,2002-05-25T00:00:00,-29.47,37.9,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6602,18146308,https://marineinfo.org/id/dataset/4682,2014-07-15T00:00:00,-27.0435,38.5869,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6603,18142501,https://marineinfo.org/id/dataset/4682,2006-06-27T00:00:00,-13.7,34.4,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6604,18134435,https://marineinfo.org/id/dataset/4682,2000-05-11T00:00:00,-28.82,38.23,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6605,18134513,https://marineinfo.org/id/dataset/4682,2000-05-23T00:00:00,-25.1,37.88,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6606,18133513,https://marineinfo.org/id/dataset/4682,2013-07-09T00:00:00,-29.9334,39.3768,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6607,18137536,https://marineinfo.org/id/dataset/4682,2000-08-08T00:00:00,-27.7,38.62,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6608,18144520,https://marineinfo.org/id/dataset/4682,1998-06-26T00:00:00,-28.77,37.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6609,18138824,https://marineinfo.org/id/dataset/4682,2003-05-20T00:00:00,-29.3,38.07,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_660a,18132545,https://marineinfo.org/id/dataset/4682,2013-06-20T00:00:00,-30.5511,37.808,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_660b,18139001,https://marineinfo.org/id/dataset/4682,2007-06-12T00:00:00,-26.65,37.6,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_660c,18134490,https://marineinfo.org/id/dataset/4682,2009-06-10T00:00:00,-26.72,38.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_660d,18131863,https://marineinfo.org/id/dataset/4682,2014-08-19T00:00:00,-25.1057,37.5877,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_660e,18143742,https://marineinfo.org/id/dataset/4682,2014-07-08T00:00:00,-28.0917,38.5861,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_660f,18139427,https://marineinfo.org/id/dataset/4682,2004-07-01T00:00:00,-27.75,37.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6610,18142243,https://marineinfo.org/id/dataset/4682,2003-05-18T00:00:00,-27.88,39.28,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
