FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-463e,4085768,https://marineinfo.org/id/dataset/1971,1993-11-06T00:00:00,21.3825,57.383,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-463d,4072482,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.058,57.92133,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-463c,4047523,https://marineinfo.org/id/dataset/1971,1995-06-07T00:00:00,21.04417,55.73817,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-463b,4103318,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,19.21433,56.06867,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-463a,4025490,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,20.97933,55.611,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4639,4030743,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.22633,57.94333,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4638,4029320,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.99433,55.61067,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4637,4093562,https://marineinfo.org/id/dataset/1971,1992-10-23T00:00:00,17.945,56.65683,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4636,4099816,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.063,57.44,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4635,4082266,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.226,57.787,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4634,4023876,https://marineinfo.org/id/dataset/1971,1993-08-15T00:00:00,20.81517,55.92567,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4633,4063994,https://marineinfo.org/id/dataset/1971,1999-03-07T00:00:00,20.96033,55.853,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4632,4106277,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,20.89533,55.2975,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4631,4047517,https://marineinfo.org/id/dataset/1971,1995-06-07T00:00:00,21.04417,55.73817,,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4630,4098171,https://marineinfo.org/id/dataset/1971,1993-03-01T00:00:00,24.1615,57.6865,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-462f,4078844,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.979,55.35633,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-462e,4103248,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.02667,55.5905,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-462d,4109277,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,23.097,57.5045,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-462c,4052726,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.91317,55.68867,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-462b,4052533,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,20.46117,55.24417,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-462a,4082481,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.14583,57.42033,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4629,4022239,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.38017,58.10217,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4628,4030765,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.73833,55.765,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4627,4027241,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,21.80383,57.74183,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4626,4101665,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.38717,58.14283,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4625,4094133,https://marineinfo.org/id/dataset/1971,1995-06-10T00:00:00,20.23417,55.63483,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4624,4099612,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,18.9285,55.16567,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4623,4093732,https://marineinfo.org/id/dataset/1971,1994-11-09T00:00:00,20.881,56.10367,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4622,4068660,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.42617,58.18067,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4621,4058106,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,21.06883,55.53117,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4620,4047694,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,22.687,57.663,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-461f,4059108,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.699,55.79933,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-461e,4025839,https://marineinfo.org/id/dataset/1971,1993-02-24T00:00:00,21.042,55.72717,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-461d,4106155,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.22683,57.39933,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-461c,4085715,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.08117,55.5495,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-461b,4043424,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,22.7455,57.61367,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-461a,4108392,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.96433,57.909,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4619,4108062,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.97333,55.3455,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4618,4064373,https://marineinfo.org/id/dataset/1971,1993-08-14T00:00:00,21.06767,55.742,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4617,4019414,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,20.55917,56.5995,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4616,4086771,https://marineinfo.org/id/dataset/1971,1993-11-06T00:00:00,21.29917,57.383,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4615,4085050,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.355,58.0165,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4614,4069854,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,19.61567,55.1225,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4613,4082627,https://marineinfo.org/id/dataset/1971,1993-08-12T00:00:00,20.877,55.9255,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4612,4082181,https://marineinfo.org/id/dataset/1971,1994-02-15T00:00:00,20.43467,55.89517,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4611,4024657,https://marineinfo.org/id/dataset/1971,1993-11-06T00:00:00,21.27667,57.3835,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4610,4061236,https://marineinfo.org/id/dataset/1971,1995-02-14T00:00:00,20.99,55.99533,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-460f,4046589,https://marineinfo.org/id/dataset/1971,1993-11-06T00:00:00,20.2455,57.32117,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-460e,4019959,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.03583,57.15933,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-460d,4103250,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,19.21433,56.06867,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-460c,4038066,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,23.275,57.47033,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-460b,4056592,https://marineinfo.org/id/dataset/1971,1994-02-15T00:00:00,20.40533,55.86717,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-460a,4106903,https://marineinfo.org/id/dataset/1971,1999-03-07T00:00:00,20.95467,56.01967,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4609,4074791,https://marineinfo.org/id/dataset/1971,1993-11-06T00:00:00,21.18717,57.38533,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4608,4048437,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.05883,55.57017,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4607,4045046,https://marineinfo.org/id/dataset/1971,1995-06-07T00:00:00,21.0225,55.411,,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4606,4096695,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.3835,57.46783,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4605,4091186,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,19.052,55.938,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4604,4065153,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,18.7275,55.67683,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4603,4059613,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,19.2075,54.92783,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4602,4047293,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.04283,55.58033,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4601,4044114,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.44033,57.8405,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-4600,4098249,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.38433,58.13133,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45ff,4065377,https://marineinfo.org/id/dataset/1971,1995-02-14T00:00:00,20.98917,55.94217,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45fe,4029784,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.588,55.44033,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45fd,4072848,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.086,57.925,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45fc,4029499,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.02667,55.5905,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45fb,4045858,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,20.29583,55.224,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45fa,4089353,https://marineinfo.org/id/dataset/1971,1993-08-15T00:00:00,21.0615,55.99317,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f9,4068360,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,19.57833,55.08183,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f8,4067832,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.699,55.79933,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f7,4069473,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.93633,55.55183,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f6,4037068,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.99483,55.40467,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f5,4101680,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.38717,58.14283,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f4,4058314,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.55883,55.428,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f3,4072839,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.96,55.55283,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f2,4066654,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,20.62667,55.2645,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f1,4098590,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.65567,57.86867,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45f0,4075630,https://marineinfo.org/id/dataset/1971,1998-02-13T00:00:00,21.02183,55.779,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45ef,4023623,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.63283,55.322,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45ee,4099456,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,19.59917,56.45917,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45ed,4071010,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,18.518,58.74,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45ec,4039377,https://marineinfo.org/id/dataset/1971,1995-02-14T00:00:00,20.837,55.92567,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45eb,4022052,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.06183,57.24883,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45ea,4023897,https://marineinfo.org/id/dataset/1971,1993-08-15T00:00:00,20.7745,55.9295,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e9,4084511,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.355,58.0165,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e8,4076645,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,18.36783,58.82817,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e7,4039434,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,21.84767,57.7155,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e6,4028546,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.1005,57.336,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e5,4072220,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,20.81383,55.3585,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e4,4022275,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.51533,57.85033,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e3,4100740,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,22.97833,57.52733,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e2,4062557,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.3685,55.52233,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e1,4028265,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.534,57.85283,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45e0,4040812,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,21.00967,55.44133,,Podiceps cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137182,Podiceps cristatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45df,4090897,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.77183,55.3165,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45de,4065449,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.72217,55.79533,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45dd,4056506,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.9155,55.32233,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45dc,4087744,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.1915,57.4295,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45db,4035035,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,20.98483,55.38017,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45da,4060679,https://marineinfo.org/id/dataset/1971,1993-08-12T00:00:00,21.01767,55.84067,,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45d9,4042668,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.03217,55.4565,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45d8,4040819,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,21.00467,55.429,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45d7,4026002,https://marineinfo.org/id/dataset/1971,1993-02-24T00:00:00,21.042,55.72717,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45d6,4087597,https://marineinfo.org/id/dataset/1971,1994-11-05T00:00:00,19.49767,56.0375,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45d5,4021395,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.67633,55.33817,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45d4,4100524,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.73017,56.99233,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-45d3,4033560,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.95017,55.33567,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
