FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4852,24959003,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Amphicteis gunneri,http://marinespecies.org/aphia.php?p=taxdetails&id=129784,Amphicteis gunneri
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4853,24951412,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Malmgrenia arenicolae,http://marinespecies.org/aphia.php?p=taxdetails&id=152276,Malmgrenia arenicolae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4854,24955817,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Spisula,http://marinespecies.org/aphia.php?p=taxdetails&id=138159,Spisula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4855,24956449,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4856,24952578,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4857,24952365,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.81618333,54.6682,10,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4858,24959396,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4859,24955348,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80826667,54.69218333,10,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_485a,24956858,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Thyasira,http://marinespecies.org/aphia.php?p=taxdetails&id=138552,Thyasira
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_485b,24957265,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_485c,24956318,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_485d,24957047,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_485e,24952517,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_485f,24957932,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Acanthocardia,http://marinespecies.org/aphia.php?p=taxdetails&id=137732,Acanthocardia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4860,24957008,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Tubulanus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=122637,Tubulanus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4861,24954130,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4862,24951098,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8614,54.65626667,10,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4863,24954555,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4864,24956411,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Phyllodoce rosea,http://marinespecies.org/aphia.php?p=taxdetails&id=334514,Phyllodoce rosea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4865,24955671,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4866,24957993,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4867,24959593,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87108333,54.66913333,10,Ophryotrocha,http://marinespecies.org/aphia.php?p=taxdetails&id=129266,Ophryotrocha
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4868,24953232,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85825,54.68636667,10,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4869,24952699,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_486a,24958610,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_486b,24955058,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80795,54.68975,10,Tectura virginea,http://marinespecies.org/aphia.php?p=taxdetails&id=153552,Tectura virginea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_486c,24955873,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Pseudopolydora paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131168,Pseudopolydora paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_486d,24953259,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85825,54.68636667,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_486e,24955783,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Dipolydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=131121,Dipolydora quadrilobata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_486f,24955773,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4870,24956095,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4871,24957591,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4872,24959160,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.65133333,54.699,10,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4873,24953815,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Tritaeta gibbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102141,Tritaeta gibbosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4874,24956618,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.80723333,54.67763333,10,Thysanocardia procera,http://marinespecies.org/aphia.php?p=taxdetails&id=136063,Thysanocardia procera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4875,24955708,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Corophiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101376,Corophiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4876,24957447,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4877,24959518,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87136667,54.64955,10,Ascidiella aspersa,http://marinespecies.org/aphia.php?p=taxdetails&id=103718,Ascidiella aspersa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4878,24953765,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4879,24951728,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88878333,54.66233333,10,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_487a,24952786,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Gammaropsis palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102369,Gammaropsis palmata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_487b,24957579,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.6584,54.67886667,10,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_487c,24954239,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Pawsonia saxicola,http://marinespecies.org/aphia.php?p=taxdetails&id=124653,Pawsonia saxicola
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_487d,24955154,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80795,54.68975,10,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_487e,24957747,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_487f,24952430,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4880,24953501,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4881,24958551,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4882,24956146,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4883,24953518,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Thyasira,http://marinespecies.org/aphia.php?p=taxdetails&id=138552,Thyasira
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4884,24956443,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Aora gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102012,Aora gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4885,24959564,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88575,54.6494,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4886,24952794,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Corophiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101376,Corophiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4887,24952024,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86933333,54.67688333,10,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4888,24952213,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4889,24953645,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Sipuncula,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_488a,24951992,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86933333,54.67688333,10,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_488b,24955489,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.88366667,54.65461667,10,Portunidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106763,Portunidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_488c,24958968,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Cirratulus cirratus,http://marinespecies.org/aphia.php?p=taxdetails&id=129959,Cirratulus cirratus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_488d,24956999,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_488e,24956326,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_488f,24951676,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87715,54.67051667,10,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4890,24956609,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4891,24953738,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4892,24959549,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87136667,54.64955,10,Spisula,http://marinespecies.org/aphia.php?p=taxdetails&id=138159,Spisula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4893,24951485,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4894,24952555,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Sthenelais boa,http://marinespecies.org/aphia.php?p=taxdetails&id=131074,Sthenelais boa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4895,24951069,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8614,54.65626667,10,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4896,24957812,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4897,24954265,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4898,24955604,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4899,24954335,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_489a,24952427,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Phyllodoce groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=334506,Phyllodoce groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_489b,24959402,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Spirobranchus lamarcki,http://marinespecies.org/aphia.php?p=taxdetails&id=560033,Spirobranchus lamarcki
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_489c,24955996,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_489d,24956681,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.80723333,54.67763333,10,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_489e,24955911,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_489f,24957021,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a0,24952775,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Argissa hamatipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102064,Argissa hamatipes
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a1,24953551,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Lumbrineridae,http://marinespecies.org/aphia.php?p=taxdetails&id=967,Lumbrineridae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a2,24951795,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.89206667,54.66735,10,Tapes,http://marinespecies.org/aphia.php?p=taxdetails&id=138645,Tapes
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a3,24953581,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a4,24953534,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Priapulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=101160,Priapulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a5,24951911,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88161667,54.67445,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a6,24959604,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87108333,54.66913333,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a7,24955935,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Parvicardium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=139010,Parvicardium minimum
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a8,24956086,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Pseudomystides limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=130683,Pseudomystides limbata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48a9,24952808,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48aa,24956866,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48ab,24951956,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86933333,54.67688333,10,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48ac,24955416,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8912,54.63948333,10,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48ad,24955690,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Amphilochidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101365,Amphilochidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48ae,24951076,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8614,54.65626667,10,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48af,24955801,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b0,24956011,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b1,24951895,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88161667,54.67445,10,Spisula,http://marinespecies.org/aphia.php?p=taxdetails&id=138159,Spisula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b2,24958676,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Cerebratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=122348,Cerebratulus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b3,24956626,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.80723333,54.67763333,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b4,24954959,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Ascidiella aspersa,http://marinespecies.org/aphia.php?p=taxdetails&id=103718,Ascidiella aspersa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b5,24952628,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Cardiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=229,Cardiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b6,24953161,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85825,54.68636667,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b7,24957197,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b8,24959131,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.65133333,54.699,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48b9,24958015,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48ba,24951768,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.89206667,54.66735,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_48bb,24955989,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Phyllodoce mucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=334512,Phyllodoce mucosa
