FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ebd,13538247,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ebe,13539787,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ebf,13540661,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec0,13546759,https://marineinfo.org/id/dataset/2979,1970-01-02T00:00:00,24.39,39.33,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec1,13539303,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec2,13536713,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.9,36.9,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec3,13542367,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec4,13546597,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Peridinium trochoideum,http://marinespecies.org/aphia.php?p=taxdetails&id=163832,Peridinium trochoideum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec5,13548417,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec6,13535363,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Coccolithus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=178598,Coccolithus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec7,13544397,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec8,13537246,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Grammatophora marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149338,Grammatophora marina
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ec9,13546460,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eca,13542113,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Hillea fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=178567,Hillea fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ecb,13541634,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Thalassiothrix frauenfeld,http://marinespecies.org/aphia.php?p=taxdetails&id=176365,Thalassiothrix frauenfeldii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ecc,13536696,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.9,36.9,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ecd,13537899,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Gyrodinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ece,13544617,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ecf,13542202,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed0,13548438,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed1,13538554,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Exuviaella marina,http://marinespecies.org/aphia.php?p=taxdetails&id=160579,Exuviaella marina
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed2,13549036,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Chaetoceros affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=149241,Chaetoceros affinis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed3,13538170,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed4,13543468,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed5,13535648,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Hillea fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=178567,Hillea fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed6,13542540,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed7,13547583,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed8,13549587,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Thalassiosira exentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=668336,Thalassiosira excentrica
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ed9,13544410,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eda,13536964,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.9,36.9,,Rhizosolenia stolterfothii,http://marinespecies.org/aphia.php?p=taxdetails&id=149224,Rhizosolenia stolterfothii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5edb,13546801,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5edc,13547038,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5edd,13543327,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Discosphaera tubifera,http://marinespecies.org/aphia.php?p=taxdetails&id=573399,Discosphaera tubifera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ede,13538021,https://marineinfo.org/id/dataset/2979,1970-01-02T00:00:00,24.39,39.33,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5edf,13549534,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee0,13547287,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee1,13542876,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Oxytoxum crassum,http://marinespecies.org/aphia.php?p=taxdetails&id=110087,Oxytoxum crassum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee2,13539890,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee3,13536463,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Cerataulina bergonii,http://marinespecies.org/aphia.php?p=taxdetails&id=149237,Cerataulina bergonii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee4,13541718,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Coccolithus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=178598,Coccolithus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee5,13536244,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Glenodinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109538,Glenodinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee6,13543016,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee7,13535635,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee8,13539813,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ee9,13550064,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eea,13548767,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.75,36.09,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eeb,13546244,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eec,13538336,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eed,13543730,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Rhabdosphaera stylifer,http://marinespecies.org/aphia.php?p=taxdetails&id=236069,Rhabdosphaera stylifera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eee,13548234,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eef,13536396,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef0,13545294,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef1,13538641,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef2,13549732,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef3,13548566,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef4,13543140,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef5,13538186,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Rhizosolenia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149223,Rhizosolenia alata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef6,13546478,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef7,13546529,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Coccolithus pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=178600,Coccolithus pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef8,13544682,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Distephanus octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=574224,Distephanus octonarius
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5ef9,13540401,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5efa,13544567,https://marineinfo.org/id/dataset/2979,1970-01-11T00:00:00,12.5,35.39,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5efb,13542697,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Chaetoceros compressus,http://marinespecies.org/aphia.php?p=taxdetails&id=149129,Chaetoceros compressus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5efc,13536905,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.9,36.9,,Coccolithus pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=178600,Coccolithus pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5efd,13537331,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5efe,13541561,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5eff,13544404,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f00,13540047,https://marineinfo.org/id/dataset/2979,1970-02-20T00:00:00,9.89,37.53,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f01,13549971,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f02,13543230,https://marineinfo.org/id/dataset/2979,1970-01-11T00:00:00,12.5,35.39,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f03,13538177,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Glenodinium lenticula,http://marinespecies.org/aphia.php?p=taxdetails&id=163828,Glenodinium lenticula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f04,13545308,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Sceletonema costatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149074,Skeletonema costatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f05,13548099,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Coscinodiscus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148917,Coscinodiscus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f06,13536411,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Coccolithus pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=178600,Coccolithus pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f07,13547500,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f08,13546745,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Pronoctiluca acuta,http://marinespecies.org/aphia.php?p=taxdetails&id=233180,Pronoctiluca acuta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f09,13543616,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f0a,13544674,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Ceratium fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=109951,Ceratium fusus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f0b,13538879,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f0c,13535388,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Rhizosolenia fragilissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149231,Rhizosolenia fragilissima
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f0d,13536268,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f0e,13549720,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f0f,13540036,https://marineinfo.org/id/dataset/2979,1970-02-20T00:00:00,9.89,37.53,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f10,13535811,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f11,13539842,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Asteromphalus robustus,http://marinespecies.org/aphia.php?p=taxdetails&id=577365,Asteromphalus robustus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f12,13545856,https://marineinfo.org/id/dataset/2979,1970-03-03T00:00:00,25.72,39.89,,Dactyliosolen mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=163262,Dactyliosolen mediterraneus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f13,13538408,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f14,13547064,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f15,13536457,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f16,13547586,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f17,13549595,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Chaetoceros compressus,http://marinespecies.org/aphia.php?p=taxdetails&id=149129,Chaetoceros compressus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f18,13546650,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f19,13548862,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.75,36.09,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f1a,13535723,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Ceratium fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=109951,Ceratium fusus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f1b,13543490,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f1c,13538811,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Peridinium trochoideum,http://marinespecies.org/aphia.php?p=taxdetails&id=163832,Peridinium trochoideum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f1d,13545015,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f1e,13547669,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Thalassiosira sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f1f,13547949,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f20,13547235,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Rhabdosphaera sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=235966,Rhabdosphaera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f21,13550074,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f22,13541443,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.81,37.98,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f23,13548207,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f24,13544887,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.94,37.45,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f25,13544866,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.94,37.45,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f26,13540323,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f27,13536120,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_5f28,13549246,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
