FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57f7,19143232,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57f6,18870408,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Holothuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123083,Holothuroidea
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57f5,19080109,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Smittinia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=110979,Smittina
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57f4,19110872,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Aglaophenia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=116999,Aglaophenia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57f3,18890453,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57f2,18830959,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57f1,19080218,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57f0,19048843,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.6,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ef,18861087,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Lappanella fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=126969,Lappanella fasciata
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ee,18781346,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ed,19097029,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ec,18959679,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57eb,19023797,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ea,19033713,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e9,19171973,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e8,18978041,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e7,18951682,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e6,18856219,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Sertularelloides,http://marinespecies.org/aphia.php?p=taxdetails&id=233225,Sertularelloides
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e5,19101768,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.55,38.49,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e4,18821044,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e3,18837272,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e2,19058015,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e1,18952929,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57e0,18925911,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57df,19159871,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57de,19045633,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57dd,18904878,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57dc,18875843,https://marineinfo.org/id/dataset/5283,2011-07-27T00:00:00,-28.62,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57db,18976215,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57da,19030188,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d9,19168659,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d8,18865808,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d7,18899634,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d6,18937054,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d5,19178649,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d4,18909641,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.55,38.49,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d3,18858424,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d2,19087237,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Smittinia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=110979,Smittina
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d1,19005078,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.49,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57d0,18861758,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57cf,18871410,https://marineinfo.org/id/dataset/5283,2011-07-27T00:00:00,-28.62,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ce,19096458,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57cd,18761446,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57cc,18965289,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57cb,18780578,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ca,19012787,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c9,19119144,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c8,18768447,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c7,19145125,https://marineinfo.org/id/dataset/5283,2011-06-22T00:00:00,-28.54,38.48,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c6,19111683,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c5,18970543,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c4,19118796,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c3,19147152,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c2,19101425,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c1,18865277,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.6,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57c0,19135792,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.56,38.49,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57bf,19184599,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57be,18929405,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57bd,18870596,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57bc,19124894,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57bb,19162427,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ba,19041858,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.59,38.51,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b9,19091810,https://marineinfo.org/id/dataset/5283,2011-07-04T00:00:00,-28.61,38.51,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b8,19172396,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b7,19098449,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b6,19015181,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b5,18780290,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b4,19178276,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b3,19018405,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b2,19196594,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b1,18774845,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57b0,19062538,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57af,19079639,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.61,38.52,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ae,19117472,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ad,18926960,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ac,18937199,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57ab,18972215,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57aa,19198730,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a9,19047868,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a8,18981458,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a7,18942300,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a6,19191894,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a5,19064357,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a4,18885044,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.61,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a3,18963627,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a2,19048740,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.62,38.51,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a1,18889126,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-57a0,19176756,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-579f,19099350,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-579e,18776829,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-579d,19173298,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-579c,19208692,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-579b,19007657,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-579a,18934572,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5799,18800808,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5798,19051541,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5797,19051654,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5796,19182651,https://marineinfo.org/id/dataset/5283,2011-07-04T00:00:00,-28.6,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5795,18940685,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5794,19072294,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5793,19130392,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5792,19165675,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5791,19172203,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-5790,18820449,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-578f,19140905,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-578e,19147246,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-578d,18793002,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-578c,19006003,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-578b,19055854,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-578a,18984519,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
