FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5e6,24011587,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5e7,23973401,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5e8,24032407,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5e9,23991421,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5ea,24041022,https://marineinfo.org/id/dataset/5840,2016-10-06T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5eb,23990899,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5ec,24014311,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5ed,24058296,https://marineinfo.org/id/dataset/5840,2016-10-16T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5ee,24021896,https://marineinfo.org/id/dataset/5840,2016-09-12T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5ef,24054911,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f0,24003880,https://marineinfo.org/id/dataset/5840,2016-09-02T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f1,23979521,https://marineinfo.org/id/dataset/5840,2016-08-19T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f2,24024736,https://marineinfo.org/id/dataset/5840,2016-09-26T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f3,24050415,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f4,23997737,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f5,23976275,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f6,23977484,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f7,23994130,https://marineinfo.org/id/dataset/5840,2016-08-29T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f8,24046580,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5f9,23986343,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5fa,24021845,https://marineinfo.org/id/dataset/5840,2016-09-12T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5fb,23977563,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5fc,23977382,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5fd,23991839,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5fe,24017434,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_5ff,24059114,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_600,23980544,https://marineinfo.org/id/dataset/5840,2016-08-20T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_601,24048026,https://marineinfo.org/id/dataset/5840,2016-10-10T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_602,24022184,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_603,24023323,https://marineinfo.org/id/dataset/5840,2016-09-13T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_604,23973927,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_605,23999810,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_606,24033146,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_607,23976793,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_608,24033481,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_609,23986618,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_60a,24054433,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_60b,24056169,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_60c,24009967,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_60d,23986044,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_60e,24008174,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_60f,23984974,https://marineinfo.org/id/dataset/5840,2016-08-22T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_610,23995535,https://marineinfo.org/id/dataset/5840,2016-08-29T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_611,23991237,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_612,23986136,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_613,23992532,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_614,24041661,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_615,24015579,https://marineinfo.org/id/dataset/5840,2016-09-09T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_616,23992740,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_617,23982599,https://marineinfo.org/id/dataset/5840,2016-08-21T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_618,23977597,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_619,23977463,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_61a,24046032,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_61b,24017845,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_61c,24019693,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_61d,23997714,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_61e,23988915,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_61f,24044787,https://marineinfo.org/id/dataset/5840,2016-10-08T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_620,24045605,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_621,24056720,https://marineinfo.org/id/dataset/5840,2016-10-15T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_622,24025964,https://marineinfo.org/id/dataset/5840,2016-09-27T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_623,23992123,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_624,23990424,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_625,23997417,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_626,23996470,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_627,23995503,https://marineinfo.org/id/dataset/5840,2016-08-29T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_628,24058552,https://marineinfo.org/id/dataset/5840,2016-10-16T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_629,24016765,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_62a,24014986,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_62b,24014270,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_62c,24000253,https://marineinfo.org/id/dataset/5840,2016-09-01T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_62d,23987557,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_62e,24038524,https://marineinfo.org/id/dataset/5840,2016-10-05T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_62f,24029646,https://marineinfo.org/id/dataset/5840,2016-09-30T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_630,24014341,https://marineinfo.org/id/dataset/5840,2016-09-08T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_631,24002264,https://marineinfo.org/id/dataset/5840,2016-09-02T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_632,23988280,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_633,23987692,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_634,23972257,https://marineinfo.org/id/dataset/5840,2016-08-10T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_635,24058712,https://marineinfo.org/id/dataset/5840,2016-10-16T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_636,23990005,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_637,23977358,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_638,24020423,https://marineinfo.org/id/dataset/5840,2016-09-12T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_639,24024254,https://marineinfo.org/id/dataset/5840,2016-09-14T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_63a,23978624,https://marineinfo.org/id/dataset/5840,2016-08-18T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_63b,23989519,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_63c,24010711,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_63d,23994147,https://marineinfo.org/id/dataset/5840,2016-08-29T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_63e,23972348,https://marineinfo.org/id/dataset/5840,2016-08-10T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_63f,24042984,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_640,24007394,https://marineinfo.org/id/dataset/5840,2016-09-04T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_641,24009955,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_642,24018123,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_643,24010332,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_644,24058224,https://marineinfo.org/id/dataset/5840,2016-10-16T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_645,23992299,https://marineinfo.org/id/dataset/5840,2016-08-28T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_646,24013602,https://marineinfo.org/id/dataset/5840,2016-09-07T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_647,24037261,https://marineinfo.org/id/dataset/5840,2016-10-05T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_648,23987408,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_649,23974050,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_64a,24031259,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_64b,24005064,https://marineinfo.org/id/dataset/5840,2016-09-03T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_64c,23991938,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_64d,23978220,https://marineinfo.org/id/dataset/5840,2016-08-15T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_64e,24046855,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_64f,24015902,https://marineinfo.org/id/dataset/5840,2016-09-09T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_650,24033367,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
