FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fd3,490795,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Minona degadti,http://marinespecies.org/aphia.php?p=taxdetails&id=143547,Minona degadti
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fd2,444170,https://marineinfo.org/id/dataset/82,,4.75472222,52.97722222,4350,Acrochaetium savianum,http://marinespecies.org/aphia.php?p=taxdetails&id=144386,Acrochaetium savianum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fd1,472710,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Munida intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=107157,Munida intermedia
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fd0,415302,https://marineinfo.org/id/dataset/82,,6,54,,Lunatia nitidia,http://marinespecies.org/aphia.php?p=taxdetails&id=154031,
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fcf,444384,https://marineinfo.org/id/dataset/82,,-2.33,49,,Gyptis propinqua,http://marinespecies.org/aphia.php?p=taxdetails&id=130156,Gyptis propinqua
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fce,476342,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Schizoporella unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=111538,Schizoporella unicornis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fcd,412858,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Nemertesia antennina,http://marinespecies.org/aphia.php?p=taxdetails&id=117809,Nemertesia antennina
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fcc,409409,https://marineinfo.org/id/dataset/82,,2.526585,51.07456,2804,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fcb,476894,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Corallina elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=145107,Corallina elongata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fca,461841,https://marineinfo.org/id/dataset/82,,2.57999992,51.09999847,,Leiodes ciliaris,http://marinespecies.org/aphia.php?p=taxdetails&id=150760,Leiodes ciliaris
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc9,419206,https://marineinfo.org/id/dataset/82,,-11.80219628,52.65470831,583259,Alcyonidium condylocinereum,http://marinespecies.org/aphia.php?p=taxdetails&id=153730,Alcyonidium condylocinereum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc8,429841,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Tellina (Moerella) pygmaea,http://marinespecies.org/aphia.php?p=taxdetails&id=152409,Tellina (Moerella) pygmaea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc7,483357,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Eunice torquata,http://marinespecies.org/aphia.php?p=taxdetails&id=130066,Eunice torquata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc6,475593,https://marineinfo.org/id/dataset/82,,3.82999992,51.36999893,,Incisocalliope aestuarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148579,Incisocalliope aestuarius
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc5,478977,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Proameira psammophila,http://marinespecies.org/aphia.php?p=taxdetails&id=115591,Proameira psammophila
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc4,418414,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Sertularella polyzonias,http://marinespecies.org/aphia.php?p=taxdetails&id=117906,Sertularella polyzonias
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc3,492921,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Triceratium antediluvianum,http://marinespecies.org/aphia.php?p=taxdetails&id=149169,Triceratium antediluvianum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc2,479135,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Amphiascus varians,http://marinespecies.org/aphia.php?p=taxdetails&id=115928,Amphiascus varians
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc1,470615,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Sertularella rugosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117907,Sertularella rugosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fc0,465373,https://marineinfo.org/id/dataset/82,,-20,40,,Metschnikowia zobelli,http://marinespecies.org/aphia.php?p=taxdetails&id=147594,Metschnikowia zobelli
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fbf,433327,https://marineinfo.org/id/dataset/82,,-3.98000002,48.72999954,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fbe,418159,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Nitzschia seratia,http://marinespecies.org/aphia.php?p=taxdetails&id=149218,Nitzschia seratia
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fbd,453662,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Dichromadora cucullata,http://marinespecies.org/aphia.php?p=taxdetails&id=120763,Dichromadora cucullata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fbc,405803,https://marineinfo.org/id/dataset/82,,2.75,51.13000107,,Gloeocystis gigas,http://marinespecies.org/aphia.php?p=taxdetails&id=178926,Gloeocystis gigas
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fbb,449246,https://marineinfo.org/id/dataset/82,,-11.80219628,52.65470831,583259,Enchytraeus capitatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137404,Enchytraeus capitatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fba,464135,https://marineinfo.org/id/dataset/82,,3.95285,51.56081,23616,Liparis liparis,http://marinespecies.org/aphia.php?p=taxdetails&id=127219,Liparis liparis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb9,451534,https://marineinfo.org/id/dataset/82,,-0.50666667,49.44583333,56100,Lysidice ninetta,http://marinespecies.org/aphia.php?p=taxdetails&id=130071,Lysidice ninetta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb8,400845,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Ciocalypta penicillus,http://marinespecies.org/aphia.php?p=taxdetails&id=132575,Ciocalypta penicillus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb7,415143,https://marineinfo.org/id/dataset/82,,-2.33,49,,Typosyllis (Typosyllis) variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=152344,Typosyllis (Typosyllis) variegata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb6,453955,https://marineinfo.org/id/dataset/82,,1.58203,50.88917,,Provortex tubiferus,http://marinespecies.org/aphia.php?p=taxdetails&id=143006,Provortex tubiferus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb5,403513,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Octopus macropus,http://marinespecies.org/aphia.php?p=taxdetails&id=140603,Octopus macropus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb4,492215,https://marineinfo.org/id/dataset/82,,3.95285,51.56081,23616,Merlangius merlangus,http://marinespecies.org/aphia.php?p=taxdetails&id=126438,Merlangius merlangus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb3,409887,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Ophelia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=130491,Ophelia borealis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb2,483054,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Pisa tetraodon,http://marinespecies.org/aphia.php?p=taxdetails&id=107358,Pisa tetraodon
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb1,397419,https://marineinfo.org/id/dataset/82,,-26.67378417,63.81137218,792904,Ilycrinus carpenterii,http://marinespecies.org/aphia.php?p=taxdetails&id=124174,Ilycrinus carpenterii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fb0,415149,https://marineinfo.org/id/dataset/82,,-20,40,,Polydora (Polydora) quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=152360,Polydora (Polydora) quadrilobata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2faf,473792,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Mesoporos perforatus,http://marinespecies.org/aphia.php?p=taxdetails&id=232516,Mesoporos perforatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fae,481341,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Autolytus prolifer,http://marinespecies.org/aphia.php?p=taxdetails&id=131267,Autolytus prolifer
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fad,463160,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Enteromorpha ralfsii,http://marinespecies.org/aphia.php?p=taxdetails&id=145974,Enteromorpha ralfsii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fac,433627,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Navicula exigua,http://marinespecies.org/aphia.php?p=taxdetails&id=149465,Navicula exigua
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fab,427155,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Navicula reinhardtii,http://marinespecies.org/aphia.php?p=taxdetails&id=149460,
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2faa,411857,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Atherina (Hepsetia) presbyter,http://marinespecies.org/aphia.php?p=taxdetails&id=127430,Atherina (Hepsetia) presbyter
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa9,416765,https://marineinfo.org/id/dataset/82,,2.75,51.15,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa8,443890,https://marineinfo.org/id/dataset/82,,-4.199095,45.59042,382471,Scyllarus arctus,http://marinespecies.org/aphia.php?p=taxdetails&id=107709,Scyllarus arctus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa7,411568,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Micronerilla minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130436,Micronerilla minuta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa6,409216,https://marineinfo.org/id/dataset/82,,3.82999992,51.36999893,,Solea lascaris,http://marinespecies.org/aphia.php?p=taxdetails&id=154674,Solea lascaris
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa5,412248,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Phoronis pallida,http://marinespecies.org/aphia.php?p=taxdetails&id=128551,Phoronis pallida
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa4,464984,https://marineinfo.org/id/dataset/82,,3,55.33000183,,Ramalina siliquosa,http://marinespecies.org/aphia.php?p=taxdetails&id=147713,Ramalina siliquosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa3,438254,https://marineinfo.org/id/dataset/82,,7.31667,43.7,,Lensia subtilis,http://marinespecies.org/aphia.php?p=taxdetails&id=135439,Lensia subtilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa2,404464,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Bicellariella ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=111147,Bicellariella ciliata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa1,443659,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Molgula citrina,http://marinespecies.org/aphia.php?p=taxdetails&id=103775,Molgula citrina
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2fa0,409080,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f9f,485658,https://marineinfo.org/id/dataset/82,,-5.7447,50.666293,1101704,Halichondria simulans,http://marinespecies.org/aphia.php?p=taxdetails&id=132635,Halichondria simulans
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f9e,469084,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Eurydice affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=118843,Eurydice affinis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f9d,414897,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f9c,479723,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Sphyrna zygaena,http://marinespecies.org/aphia.php?p=taxdetails&id=105819,Sphyrna zygaena
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f9b,402359,https://marineinfo.org/id/dataset/82,,3.82999992,51.36999893,,Cottus scorpius,http://marinespecies.org/aphia.php?p=taxdetails&id=154486,Cottus scorpius
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f9a,481892,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Bucephala albeola,http://marinespecies.org/aphia.php?p=taxdetails&id=159179,Bucephala albeola
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f99,398225,https://marineinfo.org/id/dataset/82,,79.94579,73.75443,1070448,Trochoderma elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=124452,Trochoderma elegans
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f98,471073,https://marineinfo.org/id/dataset/82,,-0.50666667,49.44583333,56100,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f97,456355,https://marineinfo.org/id/dataset/82,,-33.44143,64.877904,1856125,Boreogadus saida,http://marinespecies.org/aphia.php?p=taxdetails&id=126433,Boreogadus saida
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f96,444957,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Botrylloides leachi,http://marinespecies.org/aphia.php?p=taxdetails&id=103859,Botrylloides leachi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f95,431717,https://marineinfo.org/id/dataset/82,,-20,40,,Limulus polyphemus,http://marinespecies.org/aphia.php?p=taxdetails&id=150514,Limulus polyphemus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f94,439479,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f93,421869,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Laomedea flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117382,Laomedea flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f92,398187,https://marineinfo.org/id/dataset/82,,-3.9833,48.71666667,1000,Scalpellum scalpellum,http://marinespecies.org/aphia.php?p=taxdetails&id=106204,Scalpellum scalpellum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f91,474313,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Navicula rhynchocephala,http://marinespecies.org/aphia.php?p=taxdetails&id=149444,Navicula rhynchocephala
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f90,399828,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Nitzschia dissipata,http://marinespecies.org/aphia.php?p=taxdetails&id=149212,Nitzschia dissipata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f8f,493120,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Ophiopholis aculeata,http://marinespecies.org/aphia.php?p=taxdetails&id=125125,Ophiopholis aculeata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f8e,429421,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Oncholaimus oxyuris,http://marinespecies.org/aphia.php?p=taxdetails&id=122177,Oncholaimus oxyuris
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f8d,497430,https://marineinfo.org/id/dataset/82,,-1.73103473,45.95852397,965359,Ocnus brunneus,http://marinespecies.org/aphia.php?p=taxdetails&id=124639,Ocnus brunneus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f8c,439053,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Campanularia hincksii,http://marinespecies.org/aphia.php?p=taxdetails&id=117364,Campanularia hincksii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f8b,404728,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Coryphella lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=139982,Coryphella lineata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f8a,441103,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f89,463789,https://marineinfo.org/id/dataset/82,,20,35,,Acanthochites aeneus,http://marinespecies.org/aphia.php?p=taxdetails&id=151256,Acanthochites aeneus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f88,421849,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Diphasia rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=117883,Diphasia rosacea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f87,413110,https://marineinfo.org/id/dataset/82,,-2.33,49,,Malmgrenia marphysae,http://marinespecies.org/aphia.php?p=taxdetails&id=152267,Malmgrenia marphysae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f86,472859,https://marineinfo.org/id/dataset/82,,1.567,50.85,,Chondrus crispus,http://marinespecies.org/aphia.php?p=taxdetails&id=145625,Chondrus crispus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f85,434996,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Abietinaria abietina,http://marinespecies.org/aphia.php?p=taxdetails&id=117870,Abietinaria abietina
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f84,407230,https://marineinfo.org/id/dataset/82,,-4,54,,Cytharella coarctata,http://marinespecies.org/aphia.php?p=taxdetails&id=154071,Cytharella coarctata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f83,446685,https://marineinfo.org/id/dataset/82,,1.868625,50.95428,5703,Chorizopora brongniartii,http://marinespecies.org/aphia.php?p=taxdetails&id=111304,Chorizopora brongniartii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f82,421989,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Nereis,http://marinespecies.org/aphia.php?p=taxdetails&id=129379,Nereis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f81,485431,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Eutima gegenbauri,http://marinespecies.org/aphia.php?p=taxdetails&id=117514,Eutima gegenbauri
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f80,489958,https://marineinfo.org/id/dataset/82,,3.95285,51.56081,23616,Pholis gunnellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126996,Pholis gunnellus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f7f,459616,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Schizoporella dunkeri,http://marinespecies.org/aphia.php?p=taxdetails&id=111525,Schizoporella dunkeri
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f7e,404835,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Tonicella rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=140152,Tonicella rubra
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f7d,418601,https://marineinfo.org/id/dataset/82,,2.978023,51.2374,3539,Atylus swammerdami,http://marinespecies.org/aphia.php?p=taxdetails&id=102131,Atylus swammerdamei
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f7c,445628,https://marineinfo.org/id/dataset/82,,-7.68,51.63,,Aslia lefevrei,http://marinespecies.org/aphia.php?p=taxdetails&id=124598,Aslia lefevrei
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f7b,404634,https://marineinfo.org/id/dataset/82,,42.48256,74.28415,1070827,Tamarisca tamarisca,http://marinespecies.org/aphia.php?p=taxdetails&id=117930,Tamarisca tamarisca
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f7a,404398,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Hemimysis lamornae,http://marinespecies.org/aphia.php?p=taxdetails&id=120026,Hemimysis lamornae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f79,487895,https://marineinfo.org/id/dataset/82,,-4.138611,50.396389,,Sidnyum elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103683,Sidnyum elegans
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f78,478552,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Erythrocladia polystromatica,http://marinespecies.org/aphia.php?p=taxdetails&id=145488,Erythrocladia polystromatica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f77,416973,https://marineinfo.org/id/dataset/82,,5.25,52.81667,,Acipenser sturio,http://marinespecies.org/aphia.php?p=taxdetails&id=126279,Acipenser sturio
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f76,416449,https://marineinfo.org/id/dataset/82,,-20,40,,Harmothoe nodosa,http://marinespecies.org/aphia.php?p=taxdetails&id=155173,Harmothoe nodosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f75,466346,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Haliclystus auricula,http://marinespecies.org/aphia.php?p=taxdetails&id=815385,Haliclystus auricula
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f74,488448,https://marineinfo.org/id/dataset/82,,3.02083333,51.5611,95000,Octopus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140605,Octopus vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f73,492684,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Ocnus planci,http://marinespecies.org/aphia.php?p=taxdetails&id=124647,Ocnus planci
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f72,453124,https://marineinfo.org/id/dataset/82,,-7.00065,61.88045,70323,Phaeostachys spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=111521,Phaeostachys spinifera
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f71,405741,https://marineinfo.org/id/dataset/82,,-9.22999954,53.20000076,,Geophilus fucorum seurati,http://marinespecies.org/aphia.php?p=taxdetails&id=151193,Geophilus fucorum seurati
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f70,480202,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Amphitrite cirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=131474,Amphitrite cirrata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f6f,409623,https://marineinfo.org/id/dataset/82,,-4,54,,Gamasolaelaps,http://marinespecies.org/aphia.php?p=taxdetails&id=150369,Gamasolaelaps
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f6e,397853,https://marineinfo.org/id/dataset/82,,-2.33,49,,Petaloproctus terricola,http://marinespecies.org/aphia.php?p=taxdetails&id=130321,Petaloproctus terricola
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f6d,434913,https://marineinfo.org/id/dataset/82,,5.32999992,52.75,,Coregonus oxyrinchus,http://marinespecies.org/aphia.php?p=taxdetails&id=154238,Coregonus oxyrinchus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f6c,467816,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Atylus guttatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102127,Atylus guttatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f6b,458917,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f6a,434816,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Caecum mammillatum,http://marinespecies.org/aphia.php?p=taxdetails&id=154037,Caecum mammillatum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f69,480240,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Arenaria interpres,http://marinespecies.org/aphia.php?p=taxdetails&id=147431,Arenaria interpres
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f68,444581,https://marineinfo.org/id/dataset/82,,3.7056,51.5322,1000,Cheirocratus sundevalli,http://marinespecies.org/aphia.php?p=taxdetails&id=102798,Cheirocratus sundevallii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f67,400123,https://marineinfo.org/id/dataset/82,,-4,54,,Rhizoglyphus,http://marinespecies.org/aphia.php?p=taxdetails&id=150329,Rhizoglyphus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f66,406920,https://marineinfo.org/id/dataset/82,,-26.67378417,63.81137218,792904,Galathea dispersa,http://marinespecies.org/aphia.php?p=taxdetails&id=107148,Galathea dispersa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f65,473670,https://marineinfo.org/id/dataset/82,,-20,40,,Phacus costatus,http://marinespecies.org/aphia.php?p=taxdetails&id=163906,Phacus costatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f64,418137,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Stenella coeruleoalba,http://marinespecies.org/aphia.php?p=taxdetails&id=137107,Stenella coeruleoalba
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-2f63,489603,https://marineinfo.org/id/dataset/82,,-3.9833,48.71666667,1000,Eulalia venusta,http://marinespecies.org/aphia.php?p=taxdetails&id=130637,Eulalia venusta
