FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c59,16008552,https://marineinfo.org/id/dataset/3126,,48.216805,-3.9168057,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c58,14776190,https://marineinfo.org/id/dataset/3126,,61.48347,2.300139,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c57,14641191,https://marineinfo.org/id/dataset/3126,,70.8168,-5.5668054,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c56,14507402,https://marineinfo.org/id/dataset/3126,,52.300137,-1.8001388,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c55,14598407,https://marineinfo.org/id/dataset/3126,,58.300137,-7.3501387,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c54,15660179,https://marineinfo.org/id/dataset/3126,,1.6668056,-2.5668056,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c53,15728452,https://marineinfo.org/id/dataset/3126,,47.48347,-6.9501386,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c52,15583574,https://marineinfo.org/id/dataset/3126,,45.116802,-14.700139,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c51,14306990,https://marineinfo.org/id/dataset/3126,,38.950138,-21.60014,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c50,14610552,https://marineinfo.org/id/dataset/3126,,69.200134,-3.3668058,,Uraspis helvola,http://marinespecies.org/aphia.php?p=taxdetails&id=218449,Uraspis helvola
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c4f,14717522,https://marineinfo.org/id/dataset/3126,,45.866802,-14.416806,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c4e,14429394,https://marineinfo.org/id/dataset/3126,,51.633472,1.9168056,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c4d,14563862,https://marineinfo.org/id/dataset/3126,,42.200138,-14.250139,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c4c,14667564,https://marineinfo.org/id/dataset/3126,,64.200134,-6.7334723,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c4b,14682518,https://marineinfo.org/id/dataset/3126,,70.8168,-5.5668054,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c4a,15636464,https://marineinfo.org/id/dataset/3126,,0.95013887,2.1668057,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c49,15579664,https://marineinfo.org/id/dataset/3126,,-4.183472,2.9168057,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c48,15883403,https://marineinfo.org/id/dataset/3126,,-20.95014,1.2501389,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c47,14602535,https://marineinfo.org/id/dataset/3126,,64.50014,-3.9334724,,Kyphosus vaigiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=218706,Kyphosus vaigiensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c46,15699334,https://marineinfo.org/id/dataset/3126,,48.950138,-4.2668056,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c45,14709851,https://marineinfo.org/id/dataset/3126,,45.633472,-15.183473,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c44,14509235,https://marineinfo.org/id/dataset/3126,,-21.400139,4.9168053,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c43,14666140,https://marineinfo.org/id/dataset/3126,,44.300137,-14.583472,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c42,14520709,https://marineinfo.org/id/dataset/3126,,1.4168055,1.4334723,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c41,15555445,https://marineinfo.org/id/dataset/3126,,57.216805,-1.0168055,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c40,14718603,https://marineinfo.org/id/dataset/3126,,45.750137,-14.150139,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c3f,14685180,https://marineinfo.org/id/dataset/3126,,9.916806,-3.750139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c3e,14479698,https://marineinfo.org/id/dataset/3126,,73.26681,-3.700139,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c3d,14702465,https://marineinfo.org/id/dataset/3126,,45.18347,-15.183473,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c3c,15672660,https://marineinfo.org/id/dataset/3126,,43.016804,-13.950139,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c3b,15687533,https://marineinfo.org/id/dataset/3126,,43.600136,-12.85014,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c3a,15938067,https://marineinfo.org/id/dataset/3126,,-18.733473,-1.6001389,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c39,14694533,https://marineinfo.org/id/dataset/3126,,-22.183472,4.0668054,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c38,15582265,https://marineinfo.org/id/dataset/3126,,9.183473,-3.250139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c37,15606606,https://marineinfo.org/id/dataset/3126,,5.4168053,-0.33347222,,Istiophorus albicans,http://marinespecies.org/aphia.php?p=taxdetails&id=126949,Istiophorus albicans
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c36,14417906,https://marineinfo.org/id/dataset/3126,,44.28347,-14.166806,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c35,14409835,https://marineinfo.org/id/dataset/3126,,58.250137,0.5168055,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c34,14660707,https://marineinfo.org/id/dataset/3126,,42.850136,-14.833472,,Tetrapturus audax,http://marinespecies.org/aphia.php?p=taxdetails&id=219733,Tetrapturus audax
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c33,14309590,https://marineinfo.org/id/dataset/3126,,79.53347,-3.450139,,Decapterus macarellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126807,Decapterus macarellus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c32,14639333,https://marineinfo.org/id/dataset/3126,,43.016804,-13.933473,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c31,14377454,https://marineinfo.org/id/dataset/3126,,44.166805,-13.950139,,Platax teira,http://marinespecies.org/aphia.php?p=taxdetails&id=218710,Platax teira
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c30,16023824,https://marineinfo.org/id/dataset/3126,,43.28347,-14.683473,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c2f,15823722,https://marineinfo.org/id/dataset/3126,,44.616802,-14.383472,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c2e,14495267,https://marineinfo.org/id/dataset/3126,,1.4168055,1.4334723,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c2d,14713461,https://marineinfo.org/id/dataset/3126,,44,-14.816806,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c2c,14733034,https://marineinfo.org/id/dataset/3126,,-16.566807,4.2168055,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c2b,16073782,https://marineinfo.org/id/dataset/3126,,44,-13.583472,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c2a,15983493,https://marineinfo.org/id/dataset/3126,,64.6668,-1.6001389,,Abalistes stellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=219873,Abalistes stellatus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c29,16036010,https://marineinfo.org/id/dataset/3126,,44.800137,-15.016806,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c28,15671015,https://marineinfo.org/id/dataset/3126,,42.40014,-14.083472,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c27,15551640,https://marineinfo.org/id/dataset/3126,,46.43347,-2.0834723,,Echeneidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125533,Echeneidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c26,14714331,https://marineinfo.org/id/dataset/3126,,43.700138,-14.916806,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c25,15651263,https://marineinfo.org/id/dataset/3126,,55.866802,3.700139,,Decapterus macarellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126807,Decapterus macarellus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c24,14320022,https://marineinfo.org/id/dataset/3126,,-11.316806,1.2834722,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c23,14449128,https://marineinfo.org/id/dataset/3126,,49.666805,-4.800139,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c22,14463110,https://marineinfo.org/id/dataset/3126,,47.28347,-13.366806,,Carcharhinus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=105794,Carcharhinus longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c21,15598374,https://marineinfo.org/id/dataset/3126,,79.68347,-1.8501389,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c20,14649820,https://marineinfo.org/id/dataset/3126,,70.8168,-5.5668054,,Exocoetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125452,Exocoetidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c1f,15833548,https://marineinfo.org/id/dataset/3126,,44.68347,-14.116806,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c1e,14754186,https://marineinfo.org/id/dataset/3126,,42.98347,-4.7334723,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c1d,15886640,https://marineinfo.org/id/dataset/3126,,-4.050139,2.0834723,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c1c,14654222,https://marineinfo.org/id/dataset/3126,,-22.800138,-2.5668056,,Carcharhinus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=105794,Carcharhinus longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c1b,14649569,https://marineinfo.org/id/dataset/3126,,62.28347,-5.800139,,Dasyatys (Pteroplatytrygon) violacea,http://marinespecies.org/aphia.php?p=taxdetails&id=105853,Dasyatis violacea
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c1a,15833460,https://marineinfo.org/id/dataset/3126,,-7.516805,3.8668058,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c19,16015247,https://marineinfo.org/id/dataset/3126,,-9.416806,4.1001387,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c18,16055776,https://marineinfo.org/id/dataset/3126,,50.300137,-2.9334724,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c17,15850398,https://marineinfo.org/id/dataset/3126,,53.216805,-3.2334723,,Seriola rivoliana,http://marinespecies.org/aphia.php?p=taxdetails&id=126818,Seriola rivoliana
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c16,15598345,https://marineinfo.org/id/dataset/3126,,52.03347,3.4668057,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c15,14361477,https://marineinfo.org/id/dataset/3126,,41.866802,-4.7334723,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c14,14665130,https://marineinfo.org/id/dataset/3126,,-21.883472,4.1668053,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c13,14561259,https://marineinfo.org/id/dataset/3126,,44.93347,-14.300139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c12,14653729,https://marineinfo.org/id/dataset/3126,,-22.800138,-2.5668056,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c11,14610761,https://marineinfo.org/id/dataset/3126,,74.6668,-3.5334723,,Kyphosus cinerascens,http://marinespecies.org/aphia.php?p=taxdetails&id=218708,Kyphosus cinerascens
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c10,15782232,https://marineinfo.org/id/dataset/3126,,45.43347,-15.216805,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c0f,15903353,https://marineinfo.org/id/dataset/3126,,39.966805,-17.216806,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c0e,14589399,https://marineinfo.org/id/dataset/3126,,52.466805,-3.1334724,,Abalistes stellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=219873,Abalistes stellatus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c0d,15647438,https://marineinfo.org/id/dataset/3126,,44.350136,-13.483473,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c0c,15944099,https://marineinfo.org/id/dataset/3126,,45.300137,-15.383472,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c0b,15864279,https://marineinfo.org/id/dataset/3126,,-15.383472,6.9834723,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c0a,16041828,https://marineinfo.org/id/dataset/3126,,44.23347,-14.866806,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c09,14724203,https://marineinfo.org/id/dataset/3126,,44.300137,-14.666806,,Dasyatys (Pteroplatytrygon) violacea,http://marinespecies.org/aphia.php?p=taxdetails&id=105853,Dasyatis violacea
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c08,14413569,https://marineinfo.org/id/dataset/3126,,51.383472,1.9334723,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c07,14713863,https://marineinfo.org/id/dataset/3126,,-4.3501387,1.1001389,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c06,14747863,https://marineinfo.org/id/dataset/3126,,55.73347,0.7501389,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c05,14344571,https://marineinfo.org/id/dataset/3126,,51.65014,-4.3501387,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c04,15981033,https://marineinfo.org/id/dataset/3126,,-17.70014,6.4501386,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c03,14398564,https://marineinfo.org/id/dataset/3126,,0.05013889,4.650139,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c02,14411074,https://marineinfo.org/id/dataset/3126,,44.23347,-14.166806,,Sphyraenidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125565,Sphyraenidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c01,14529601,https://marineinfo.org/id/dataset/3126,,42.766804,-15.35014,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2c00,15592623,https://marineinfo.org/id/dataset/3126,,-11.950139,1.1001389,,Isurus oxyrinchus,http://marinespecies.org/aphia.php?p=taxdetails&id=105839,Isurus oxyrinchus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bff,14771820,https://marineinfo.org/id/dataset/3126,,43.816803,-13.916806,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bfe,14768017,https://marineinfo.org/id/dataset/3126,,42.316803,-5.6001387,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bfd,15839946,https://marineinfo.org/id/dataset/3126,,-7.516805,3.8668058,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bfc,15550173,https://marineinfo.org/id/dataset/3126,,68.450134,-3.8334723,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bfb,15915104,https://marineinfo.org/id/dataset/3126,,-14.766806,6.783472,,Kyphosus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126015,Kyphosus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bfa,14696011,https://marineinfo.org/id/dataset/3126,,52.78347,-3.4334724,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf9,15932340,https://marineinfo.org/id/dataset/3126,,64.65014,-6.3334723,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf8,15931879,https://marineinfo.org/id/dataset/3126,,-16.633472,-1.3334723,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf7,15660625,https://marineinfo.org/id/dataset/3126,,53.616802,-8.783473,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf6,15900648,https://marineinfo.org/id/dataset/3126,,50.73347,0.9334722,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf5,15703412,https://marineinfo.org/id/dataset/3126,,63.15014,-1.0834723,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf4,14779894,https://marineinfo.org/id/dataset/3126,,45.03347,-4.8168054,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf3,14636760,https://marineinfo.org/id/dataset/3126,,-20.95014,1.2501389,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf2,15700177,https://marineinfo.org/id/dataset/3126,,59.616802,-0.26680556,,Chelonia mydas,http://marinespecies.org/aphia.php?p=taxdetails&id=137206,Chelonia mydas
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf1,15928836,https://marineinfo.org/id/dataset/3126,,45.100136,-15.466805,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bf0,15925645,https://marineinfo.org/id/dataset/3126,,-21.733473,1.5001389,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bef,16053009,https://marineinfo.org/id/dataset/3126,,67.616806,-4.883472,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bee,14449222,https://marineinfo.org/id/dataset/3126,,47.116802,-13.333472,,Ind̩termin̩,,
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bed,14609638,https://marineinfo.org/id/dataset/3126,,74.6668,-3.5334723,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bec,14535291,https://marineinfo.org/id/dataset/3126,,-19.733473,6.933472,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2beb,14508231,https://marineinfo.org/id/dataset/3126,,63.700138,-5.050139,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2bea,15667821,https://marineinfo.org/id/dataset/3126,,69.55014,-3.500139,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2be9,15799002,https://marineinfo.org/id/dataset/3126,,53.216805,-3.2334723,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_-2be8,15856041,https://marineinfo.org/id/dataset/3126,,69.78347,-5.6168056,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
