FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-84c,16214134,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.75,51.16666412,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-84b,16215495,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-84a,16208758,https://marineinfo.org/id/dataset/146,,2.71600008,51.15000153,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-849,16205007,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-848,16216128,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-847,16217685,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-846,16207395,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-845,16201137,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-844,16203722,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-843,16211052,https://marineinfo.org/id/dataset/146,1996-09-23T00:00:00,2.6500001,51.1333313,,Clupea,http://marinespecies.org/aphia.php?p=taxdetails&id=125716,Clupea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-842,16205451,https://marineinfo.org/id/dataset/146,1996-09-23T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-841,16216035,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-840,16202262,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Eutonina indicans,http://marinespecies.org/aphia.php?p=taxdetails&id=117517,Eutonina indicans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-83f,16213353,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-83e,16203918,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-83d,16202826,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-83c,16212910,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-83b,16215254,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-83a,16206717,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Bathyporeia sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=103073,Bathyporeia sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-839,16207621,https://marineinfo.org/id/dataset/146,1997-06-17T00:00:00,3.29999995,51.34999847,,Polydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-838,16217593,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-837,16209772,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.75,51.16666412,,Dicentrarchus labrax,http://marinespecies.org/aphia.php?p=taxdetails&id=126975,Dicentrarchus labrax
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-836,16210381,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-835,16212111,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.08333302,51.29999924,,Caprella linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=101839,Caprella linearis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-834,16214963,https://marineinfo.org/id/dataset/146,,2.75,51.16666412,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-833,16204748,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-832,16210593,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.75,51.16666412,,Jaera nordmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=118723,Jaera nordmanni
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-831,16210013,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.08333302,51.29999924,,Margelopsis haeckelii,http://marinespecies.org/aphia.php?p=taxdetails&id=117741,Margelopsis haeckelii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-830,16211676,https://marineinfo.org/id/dataset/146,1997-05-15T00:00:00,2.6500001,51.1333313,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-82f,16207404,https://marineinfo.org/id/dataset/146,1997-04-17T00:00:00,2.6500001,51.1333313,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-82e,16199676,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Siriella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=120208,Siriella armata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-82d,16205595,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Eutonina indicans,http://marinespecies.org/aphia.php?p=taxdetails&id=117517,Eutonina indicans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-82c,16212880,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.29999995,51.34999847,,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-82b,16215480,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Cyanea lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=135302,Cyanea lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-82a,16208993,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.08333302,51.29999924,,Jassa marmorata,http://marinespecies.org/aphia.php?p=taxdetails&id=102433,Jassa marmorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-829,16205983,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-828,16206098,https://marineinfo.org/id/dataset/146,1996-09-24T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-827,16207652,https://marineinfo.org/id/dataset/146,,2.56660008,51.09999847,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-826,16207261,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-825,16199365,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-824,16212793,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.08333302,51.29999924,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-823,16217801,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-822,16213376,https://marineinfo.org/id/dataset/146,1996-09-24T00:00:00,3.29999995,51.34999847,,Idotea baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=325483,Idotea baltica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-821,16203061,https://marineinfo.org/id/dataset/146,1997-03-17T00:00:00,3.29999995,51.34999847,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-820,16217212,https://marineinfo.org/id/dataset/146,,2.75,51.16666412,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-81f,16210588,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.75,51.16666412,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-81e,16199090,https://marineinfo.org/id/dataset/146,1996-12-05T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-81d,16202304,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-81c,16211658,https://marineinfo.org/id/dataset/146,,2.75,51.16659927,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-81b,16201366,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-81a,16204137,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=348051,Spio
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-819,16210832,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.6500001,51.1333313,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-818,16201087,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-817,16210956,https://marineinfo.org/id/dataset/146,1996-05-29T00:00:00,2.6500001,51.1333313,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-816,16200293,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.6500001,51.1333313,,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-815,16199514,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-814,16214662,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-813,16199127,https://marineinfo.org/id/dataset/146,1996-09-23T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-812,16200771,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Scolelepis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=131177,Scolelepis squamata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-811,16205941,https://marineinfo.org/id/dataset/146,1997-01-15T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-810,16203215,https://marineinfo.org/id/dataset/146,1997-04-16T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-80f,16207189,https://marineinfo.org/id/dataset/146,1996-12-05T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-80e,16203069,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.29999995,51.34999847,,Siriella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=120208,Siriella armata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-80d,16212427,https://marineinfo.org/id/dataset/146,1996-08-26T00:00:00,3.08333302,51.29999924,,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-80c,16210602,https://marineinfo.org/id/dataset/146,,2.96659994,51.25,,Temora longicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104878,Temora longicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-80b,16213274,https://marineinfo.org/id/dataset/146,,2.86660004,51.21659851,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-80a,16211296,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Siriella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=120208,Siriella armata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-809,16206379,https://marineinfo.org/id/dataset/146,,2.86660004,51.21659851,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-808,16206703,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-807,16217288,https://marineinfo.org/id/dataset/146,,2.51665998,51.08332825,,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-806,16211483,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-805,16205676,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-804,16212864,https://marineinfo.org/id/dataset/146,,2.79999995,51.18299866,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-803,16211414,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.6500001,51.1333313,,Bougainvillia,http://marinespecies.org/aphia.php?p=taxdetails&id=117015,Bougainvillia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-802,16204691,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-801,16208575,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.75,51.16666412,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-800,16203614,https://marineinfo.org/id/dataset/146,1996-06-25T00:00:00,3.08333302,51.29999924,,Jassa marmorata,http://marinespecies.org/aphia.php?p=taxdetails&id=102433,Jassa marmorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7ff,16201972,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Scolelepis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=131177,Scolelepis squamata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7fe,16211528,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Processidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106791,Processidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7fd,16204436,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Nyctiphanes couchi,http://marinespecies.org/aphia.php?p=taxdetails&id=110698,Nyctiphanes couchi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7fc,16199736,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Pleuronectes flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=154467,Pleuronectes flesus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7fb,16214949,https://marineinfo.org/id/dataset/146,,2.6500001,51.1333313,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7fa,16207178,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f9,16210124,https://marineinfo.org/id/dataset/146,1996-09-25T00:00:00,3.08333302,51.29999924,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f8,16209655,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.08333302,51.29999924,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f7,16217291,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.75,51.16666412,,Brachyura,http://marinespecies.org/aphia.php?p=taxdetails&id=106673,Brachyura
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f6,16218285,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.29999995,51.34999847,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f5,16215645,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Cyanea lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=135302,Cyanea lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f4,16211479,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f3,16201118,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f2,16214679,https://marineinfo.org/id/dataset/146,,2.6500001,51.1333313,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f1,16212692,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.29999995,51.34999847,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7f0,16207691,https://marineinfo.org/id/dataset/146,,2.6500001,51.1333313,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7ef,16210757,https://marineinfo.org/id/dataset/146,,2.75,51.16659927,,Myoxocephalus scorpius,http://marinespecies.org/aphia.php?p=taxdetails&id=127203,Myoxocephalus scorpius
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7ee,16215966,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7ed,16205233,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7ec,16216623,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Sprattus sprattus,http://marinespecies.org/aphia.php?p=taxdetails&id=126425,Sprattus sprattus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7eb,16204108,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7ea,16208831,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.75,51.16666412,,Polydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e9,16215725,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e8,16214116,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e7,16202000,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e6,16210111,https://marineinfo.org/id/dataset/146,,3.01659989,51.28300095,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e5,16201069,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e4,16210977,https://marineinfo.org/id/dataset/146,1997-05-15T00:00:00,2.6500001,51.1333313,,Cumopsis goodsiri,http://marinespecies.org/aphia.php?p=taxdetails&id=147474,Cumopsis goodsiri
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e3,16204832,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e2,16200871,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7e1,16203877,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Atylus guttatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102127,Atylus guttatus
