FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf6,2272048,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf7,2271281,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.46812,54.249,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf8,2272346,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.11952,54.26892,,Velutina,http://marinespecies.org/aphia.php?p=taxdetails&id=138631,Velutina
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cf9,2271809,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Tellina,http://marinespecies.org/aphia.php?p=taxdetails&id=138533,Tellina
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cfa,2271908,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cfb,2271547,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cfc,2271658,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17,55.498,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cfd,2272534,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17.1992,55.3486,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cfe,2272524,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.28884,54.40836,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5cff,2271876,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d00,2271636,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.28884,54.40836,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d01,2271355,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Harmothoe,http://marinespecies.org/aphia.php?p=taxdetails&id=129491,Harmothoe
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d02,2271216,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Nephtys ciliata,http://marinespecies.org/aphia.php?p=taxdetails&id=130356,Nephtys ciliata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d03,2271485,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17.1992,55.3486,,Jaera albifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=118715,Jaera albifrons
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d04,2271699,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.53784,55.1992,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d05,2272041,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.40836,55.0498,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d06,2271969,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d07,2271959,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.11952,54.26892,,Pherusa plumosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130113,Pherusa plumosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d08,2272380,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.498,55.0498,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d09,2271552,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.3984,54.5478,,Calliopius laeviusculus,http://marinespecies.org/aphia.php?p=taxdetails&id=102178,Calliopius laeviusculus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d0a,2272296,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.08964,55.01992,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d0b,2272206,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.3486,54.37848,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d0c,2271498,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d0d,2271224,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Molgula,http://marinespecies.org/aphia.php?p=taxdetails&id=103509,Molgula
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d0e,2271202,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.40836,55.0498,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d0f,2272230,https://marineinfo.org/id/dataset/1832,1881-08-15T00:00:00,12.31872,54.2988,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d10,2271708,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.498,55.0498,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d11,2271991,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.31872,54.3984,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d12,2271413,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.3486,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d13,2272004,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.31872,54.3984,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d14,2271730,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17,55.498,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d15,2272029,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.498,55.0498,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d16,2271386,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d17,2271501,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.32868,54.41832,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d18,2271847,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d19,2271902,https://marineinfo.org/id/dataset/1832,1880-09-09T00:00:00,18.46812,54.33864,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d1a,2271433,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,18.46812,54.33864,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d1b,2271942,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d1c,2272316,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,18.46812,54.33864,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d1d,2271894,https://marineinfo.org/id/dataset/1832,1880-09-09T00:00:00,18.46812,54.33864,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d1e,2271443,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.0996,54.3984,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d1f,2272014,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.3984,54.2988,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d20,2271851,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Electra pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=111355,Electra pilosa
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d21,2271523,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,17,55.498,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d22,2271471,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Spio,http://marinespecies.org/aphia.php?p=taxdetails&id=129625,Spio
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d23,2271220,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,19.11952,54.26892,,Ampharete acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=129775,Ampharete acutifrons
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d24,2271538,https://marineinfo.org/id/dataset/1832,1880-08-15T00:00:00,12.31872,54.2988,,Praunus flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d25,2271866,https://marineinfo.org/id/dataset/1832,1880-09-11T00:00:00,18.46812,54.33864,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d26,2271930,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,14.1992,54.0498,,Gammarus locusta,http://marinespecies.org/aphia.php?p=taxdetails&id=102281,Gammarus locusta
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d27,2271607,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,15.09462,55.07968,,Hydrobia ulvae,http://marinespecies.org/aphia.php?p=taxdetails&id=140126,Hydrobia ulvae
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d28,2271230,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,12.08964,54.249,,Flustra foliacea,http://marinespecies.org/aphia.php?p=taxdetails&id=111367,Flustra foliacea
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d29,2272198,https://marineinfo.org/id/dataset/1832,1880-07-15T00:00:00,13.4482,54.32868,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d2a,2271481,https://marineinfo.org/id/dataset/1832,1880-09-09T00:00:00,18.46812,54.33864,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid-1a29461d_18f89cf7819_5d2b,2271289,https://marineinfo.org/id/dataset/1832,1881-07-15T00:00:00,19.11952,54.26892,,Turbellaria,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
