FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2ddf,24070399,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de0,24070089,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Centropages,http://marinespecies.org/aphia.php?p=taxdetails&id=104159,Centropages
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de1,24071622,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de2,24070163,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus lividus,http://marinespecies.org/aphia.php?p=taxdetails&id=104505,Clausocalanus lividus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de3,24069913,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Calocalanus plumulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=211848,Calocalanus plumulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de4,24070279,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de5,24071744,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Euphausiacea,http://marinespecies.org/aphia.php?p=taxdetails&id=1128,Euphausiacea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de6,24070140,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Clausocalanus jobei,http://marinespecies.org/aphia.php?p=taxdetails&id=104504,Clausocalanus jobei
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de7,24070422,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Haloptilus acutifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=104422,Haloptilus acutifrons
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de8,24071877,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Salpa fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=137272,Salpa fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2de9,24070480,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Lucicutia flavicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104597,Lucicutia flavicornis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dea,24071848,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Fritillaria pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=103386,Fritillaria pellucida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2deb,24071553,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Siphonophora,http://marinespecies.org/aphia.php?p=taxdetails&id=892593,Siphonophora
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dec,24071224,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Oncaea mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=128939,Oncaea mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2ded,24071852,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Fritillaria pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=103386,Fritillaria pellucida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2dee,24070306,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Ctenocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104162,Ctenocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2def,24069897,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Calanoida,http://marinespecies.org/aphia.php?p=taxdetails&id=1100,Calanoida
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2df0,24070268,https://marineinfo.org/id/dataset/6136,2013-03-22T00:00:00,14.73,42.88,,Clausocalanus,http://marinespecies.org/aphia.php?p=taxdetails&id=104161,Clausocalanus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2df1,24071724,https://marineinfo.org/id/dataset/6136,2013-03-23T00:00:00,18.09,41.53,,Hyperiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101417,Hyperiidae
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2df2,24070408,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Euchaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=104174,Euchaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_2df3,24070800,https://marineinfo.org/id/dataset/6136,2013-03-24T00:00:00,18.29,42.28,,Pleuromamma,http://marinespecies.org/aphia.php?p=taxdetails&id=104191,Pleuromamma
