FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64ec,33092256,https://marineinfo.org/id/dataset/7972,2020-06-19T00:00:00,13.6363672,45.0811528,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64ed,33091776,https://marineinfo.org/id/dataset/7972,2019-08-28T00:00:00,13.752694,45.675578,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64ee,33092698,https://marineinfo.org/id/dataset/7972,2020-06-15T00:00:00,13.6357367,45.0801837,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64ef,33092320,https://marineinfo.org/id/dataset/7972,2020-09-05T00:00:00,13.762499,45.648746,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f0,33091857,https://marineinfo.org/id/dataset/7972,2019-08-13T00:00:00,13.739901,45.691869,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f1,33091829,https://marineinfo.org/id/dataset/7972,2019-07-26T00:00:00,13.6549356,45.7518127,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f2,33091766,https://marineinfo.org/id/dataset/7972,2019-08-19T00:00:00,15.4613587,38.0439437,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f3,33092365,https://marineinfo.org/id/dataset/7972,2020-07-10T00:00:00,13.651402,45.75204,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f4,33092691,https://marineinfo.org/id/dataset/7972,2020-05-22T00:00:00,13.76312256,45.65079236,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f5,33091816,https://marineinfo.org/id/dataset/7972,2019-07-23T00:00:00,13.40328,45.6767413,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f6,33092594,https://marineinfo.org/id/dataset/7972,2020-11-17T00:00:00,13.63720894,45.07874525,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f7,33092336,https://marineinfo.org/id/dataset/7972,2020-07-29T00:00:00,13.43669236,40.79688827,,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f8,33092776,https://marineinfo.org/id/dataset/7972,2020-12-22T00:00:00,13.7606597,45.6471806,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64f9,33092128,https://marineinfo.org/id/dataset/7972,2019-10-24T00:00:00,13.66846137,45.74121145,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64fa,33092150,https://marineinfo.org/id/dataset/7972,2020-02-18T00:00:00,13.66933577,45.74084877,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64fb,33092230,https://marineinfo.org/id/dataset/7972,2020-08-16T00:00:00,13.760293,45.649666,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64fc,33092569,https://marineinfo.org/id/dataset/7972,2020-09-22T00:00:00,13.6391023,45.0855251,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64fd,33092063,https://marineinfo.org/id/dataset/7972,2019-12-30T00:00:00,13.711798,45.702672,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64fe,33092653,https://marineinfo.org/id/dataset/7972,2020-03-16T00:00:00,13.7678867,45.6542805,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_64ff,33092623,https://marineinfo.org/id/dataset/7972,2020-02-03T00:00:00,13.7325284,45.6580085,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6500,33092247,https://marineinfo.org/id/dataset/7972,2020-04-29T00:00:00,13.7630046,45.6484006,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6501,33092654,https://marineinfo.org/id/dataset/7972,2020-03-31T00:00:00,13.75078976,45.68137573,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6502,33092192,https://marineinfo.org/id/dataset/7972,2020-06-03T00:00:00,13.72508246,45.63062133,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6503,33091902,https://marineinfo.org/id/dataset/7972,2019-08-20T00:00:00,12.6890042,45.5186108,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6504,33092156,https://marineinfo.org/id/dataset/7972,2020-04-08T00:00:00,13.7701525,45.6656154,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6505,33091969,https://marineinfo.org/id/dataset/7972,2019-09-16T00:00:00,12.31083298,45.33972168,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6506,33092481,https://marineinfo.org/id/dataset/7972,2020-08-21T00:00:00,13.7547124,45.6523419,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6507,33092135,https://marineinfo.org/id/dataset/7972,2019-11-22T00:00:00,13.693968,45.62439,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6508,33091749,https://marineinfo.org/id/dataset/7972,2019-08-20T00:00:00,13.7162665,45.591313,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6509,33092762,https://marineinfo.org/id/dataset/7972,2020-10-10T00:00:00,13.69458,45.693572,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_650a,33092766,https://marineinfo.org/id/dataset/7972,2020-10-24T00:00:00,13.73829938,45.69255933,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_650b,33092229,https://marineinfo.org/id/dataset/7972,2020-08-16T00:00:00,13.722318,45.605731,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_650c,33091744,https://marineinfo.org/id/dataset/7972,2019-09-03T00:00:00,13.84531574,43.10249194,,Carybdea marsupialis,http://marinespecies.org/aphia.php?p=taxdetails&id=135279,Carybdea marsupialis
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_650d,33091989,https://marineinfo.org/id/dataset/7972,2019-09-27T00:00:00,14.07389671,42.60363717,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_650e,33091779,https://marineinfo.org/id/dataset/7972,2019-08-29T00:00:00,13.754461,45.607219,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_650f,33092369,https://marineinfo.org/id/dataset/7972,2020-07-09T00:00:00,13.64680924,45.74837106,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6510,33092770,https://marineinfo.org/id/dataset/7972,2020-10-29T00:00:00,13.7624438,45.6483314,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6511,33092081,https://marineinfo.org/id/dataset/7972,2019-07-23T00:00:00,13.3783634,45.6807281,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6512,33092739,https://marineinfo.org/id/dataset/7972,2020-08-16T00:00:00,13.677959,45.736083,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6513,33092355,https://marineinfo.org/id/dataset/7972,2020-03-10T00:00:00,13.56591224,45.52666684,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6514,33092123,https://marineinfo.org/id/dataset/7972,2019-09-28T00:00:00,13.5901853,45.6277487,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6515,33092289,https://marineinfo.org/id/dataset/7972,2020-08-20T00:00:00,14.0133669,42.6824164,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6516,33092424,https://marineinfo.org/id/dataset/7972,2020-08-08T00:00:00,11.1413877,42.3815837,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6517,33092647,https://marineinfo.org/id/dataset/7972,2020-03-10T00:00:00,13.766779,45.6571989,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6518,33092704,https://marineinfo.org/id/dataset/7972,2020-06-21T00:00:00,13.65515962,45.69082722,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6519,33092162,https://marineinfo.org/id/dataset/7972,2020-04-23T00:00:00,13.7120187,45.7073376,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_651a,33091858,https://marineinfo.org/id/dataset/7972,2019-08-12T00:00:00,16.06860392,41.70355305,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_651b,33092267,https://marineinfo.org/id/dataset/7972,2020-08-04T00:00:00,13.6385429,45.0857937,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_651c,33091887,https://marineinfo.org/id/dataset/7972,2019-08-18T00:00:00,13.7646074,45.6061948,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_651d,33092119,https://marineinfo.org/id/dataset/7972,2019-09-24T00:00:00,13.486694,45.614825,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_651e,33091955,https://marineinfo.org/id/dataset/7972,2019-09-03T00:00:00,10.316142,43.510904,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_651f,33091915,https://marineinfo.org/id/dataset/7972,2019-08-24T00:00:00,14.60232439,44.3474867,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6520,33092754,https://marineinfo.org/id/dataset/7972,2020-09-09T00:00:00,13.7638797,45.6489845,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6521,33091759,https://marineinfo.org/id/dataset/7972,2019-08-14T00:00:00,15.23845252,38.24361158,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6522,33092285,https://marineinfo.org/id/dataset/7972,2020-08-16T00:00:00,13.650859,45.660638,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6523,33092322,https://marineinfo.org/id/dataset/7972,2020-09-05T00:00:00,13.723614,45.699955,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6524,33091875,https://marineinfo.org/id/dataset/7972,2019-08-17T00:00:00,13.7622892,45.6506619,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6525,33092362,https://marineinfo.org/id/dataset/7972,2020-07-03T00:00:00,13.5669539,45.5231829,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6526,33092765,https://marineinfo.org/id/dataset/7972,2020-10-19T00:00:00,13.6691146,45.7411308,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6527,33092611,https://marineinfo.org/id/dataset/7972,2020-11-20T00:00:00,18.49050522,40.1480711,,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6528,33092023,https://marineinfo.org/id/dataset/7972,2019-10-23T00:00:00,13.75038877,45.68252982,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6529,33092663,https://marineinfo.org/id/dataset/7972,2020-04-27T00:00:00,13.6872713,45.6421688,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_652a,33092266,https://marineinfo.org/id/dataset/7972,2020-08-02T00:00:00,14.89307,38.173415,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_652b,33091840,https://marineinfo.org/id/dataset/7972,2019-08-06T00:00:00,13.704014,45.7052807,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_652c,33091808,https://marineinfo.org/id/dataset/7972,2019-10-22T00:00:00,13.7659631,45.6502595,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_652d,33092070,https://marineinfo.org/id/dataset/7972,2019-08-13T00:00:00,12.7237897,38.15790592,,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_652e,33091985,https://marineinfo.org/id/dataset/7972,2019-09-25T00:00:00,13.755476,45.651413,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_652f,33092032,https://marineinfo.org/id/dataset/7972,2019-10-26T00:00:00,12.3419569,44.32664555,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6530,33091960,https://marineinfo.org/id/dataset/7972,2019-09-12T00:00:00,13.142299,45.68865,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6531,33092633,https://marineinfo.org/id/dataset/7972,2020-02-15T00:00:00,13.7528572,45.64847238,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6532,33092453,https://marineinfo.org/id/dataset/7972,2020-08-13T00:00:00,13.69345989,43.37312486,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6533,33092538,https://marineinfo.org/id/dataset/7972,2020-09-09T00:00:00,13.76519892,45.65279069,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6534,33092635,https://marineinfo.org/id/dataset/7972,2020-02-17T00:00:00,13.6711626,45.7407811,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6535,33091745,https://marineinfo.org/id/dataset/7972,2019-09-13T00:00:00,13.38551712,45.67972183,,Carybdea marsupialis,http://marinespecies.org/aphia.php?p=taxdetails&id=135279,Carybdea marsupialis
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6536,33092520,https://marineinfo.org/id/dataset/7972,2020-09-05T00:00:00,13.7683441,45.6499304,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6537,33091996,https://marineinfo.org/id/dataset/7972,2019-10-04T00:00:00,13.76318894,45.64978096,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6538,33092053,https://marineinfo.org/id/dataset/7972,2019-11-10T00:00:00,13.6246107,45.100947,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6539,33092193,https://marineinfo.org/id/dataset/7972,2020-06-25T00:00:00,13.70831363,45.70909046,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_653a,33091758,https://marineinfo.org/id/dataset/7972,2019-08-12T00:00:00,13.66291007,45.73369163,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_653b,33092021,https://marineinfo.org/id/dataset/7972,2019-10-21T00:00:00,13.22431371,45.73768208,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_653c,33092276,https://marineinfo.org/id/dataset/7972,2020-08-11T00:00:00,12.94658089,43.89348221,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_653d,33092197,https://marineinfo.org/id/dataset/7972,2020-06-15T00:00:00,13.6353422,45.0841572,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_653e,33092069,https://marineinfo.org/id/dataset/7972,2019-08-01T00:00:00,8.79875,38.894238,,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_653f,33091772,https://marineinfo.org/id/dataset/7972,2019-08-27T00:00:00,15.24995651,38.23647154,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6540,33092074,https://marineinfo.org/id/dataset/7972,2019-08-25T00:00:00,10.548719,42.929091,,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6541,33091823,https://marineinfo.org/id/dataset/7972,2019-07-16T00:00:00,13.381699,45.684262,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6542,33092088,https://marineinfo.org/id/dataset/7972,2019-08-07T00:00:00,13.2452242,45.7374724,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6543,33091900,https://marineinfo.org/id/dataset/7972,2019-08-20T00:00:00,13.71914171,45.60629297,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6544,33092672,https://marineinfo.org/id/dataset/7972,2020-05-05T00:00:00,13.7622308,45.6509005,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6545,33092451,https://marineinfo.org/id/dataset/7972,2020-08-12T00:00:00,13.200172,43.73288,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6546,33092057,https://marineinfo.org/id/dataset/7972,2019-12-14T00:00:00,13.18537893,45.75085183,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6547,33092434,https://marineinfo.org/id/dataset/7972,2020-08-11T00:00:00,12.353145,44.282397,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6548,33092448,https://marineinfo.org/id/dataset/7972,2020-08-12T00:00:00,12.7056077,43.9776701,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6549,33092469,https://marineinfo.org/id/dataset/7972,2020-08-15T00:00:00,13.903549,44.779616,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_654a,33091983,https://marineinfo.org/id/dataset/7972,2019-09-24T00:00:00,13.7723726,45.6521178,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_654b,33092062,https://marineinfo.org/id/dataset/7972,2019-12-22T00:00:00,12.293577,45.092988,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_654c,33092050,https://marineinfo.org/id/dataset/7972,2019-08-25T00:00:00,10.219661,43.546974,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_654d,33092618,https://marineinfo.org/id/dataset/7972,2020-01-09T00:00:00,13.7370014,45.6261146,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_654e,33091876,https://marineinfo.org/id/dataset/7972,2019-08-17T00:00:00,10.33547167,43.46940342,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_654f,33092242,https://marineinfo.org/id/dataset/7972,2020-03-10T00:00:00,13.56616974,45.5272481,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6550,33092111,https://marineinfo.org/id/dataset/7972,2019-08-28T00:00:00,15.244936,37.252807,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
