FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6bfa,119729051,https://marineinfo.org/id/dataset/5725,2021-09-10T00:00:00,23.47012,60.02523,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6bfb,119742739,https://marineinfo.org/id/dataset/5725,2007-10-17T00:00:00,22.697,63.7287,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6bfc,119716329,https://marineinfo.org/id/dataset/5725,1997-10-01T00:00:00,24.40151,64.65614,,ACARI,http://marinespecies.org/aphia.php?p=taxdetails&id=1349,Acarina
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6bfd,119677849,https://marineinfo.org/id/dataset/5725,2014-07-08T00:00:00,27.21702,60.46568,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6bfe,119709021,https://marineinfo.org/id/dataset/5725,1991-08-27T00:00:00,26.35544,60.37073,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6bff,119733822,https://marineinfo.org/id/dataset/5725,2016-09-21T00:00:00,21.37254,61.10221,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c00,119692887,https://marineinfo.org/id/dataset/5725,2017-06-14T00:00:00,20.81243,60.3078,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c01,119687566,https://marineinfo.org/id/dataset/5725,2016-05-16T00:00:00,27.10972,60.49563,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c02,119638808,https://marineinfo.org/id/dataset/5725,2005-10-31T00:00:00,26.29984,60.39128,,Chironominae,http://marinespecies.org/aphia.php?p=taxdetails&id=150869,Chironominae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c03,119699938,https://marineinfo.org/id/dataset/5725,2017-05-30T00:00:00,26.96928,60.47134,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c04,119738837,https://marineinfo.org/id/dataset/5725,2016-09-06T00:00:00,21.47106,60.458,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c05,119637628,https://marineinfo.org/id/dataset/5725,1995-10-30T00:00:00,21.35189,63.1696,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c06,119686192,https://marineinfo.org/id/dataset/5725,2015-10-03T00:00:00,22.67696,63.72071,,Cordylophora caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=117428,Cordylophora caspia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c07,119719434,https://marineinfo.org/id/dataset/5725,1965-06-13T00:00:00,13.26667,55.08333,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c08,119642568,https://marineinfo.org/id/dataset/5725,2012-05-19T00:00:00,22.79357,63.87125,,NEMATODA,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c09,119712991,https://marineinfo.org/id/dataset/5725,2019-09-25T00:00:00,21.43084,61.10472,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c0a,119719328,https://marineinfo.org/id/dataset/5725,1966-06-25T00:00:00,18.05,55.85,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c0b,119677661,https://marineinfo.org/id/dataset/5725,2014-08-07T00:00:00,27.49044,60.43616,,Amphibalanus improvisus,http://marinespecies.org/aphia.php?p=taxdetails&id=421139,Amphibalanus improvisus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c0c,119657398,https://marineinfo.org/id/dataset/5725,2012-07-17T00:00:00,27.67137,60.4613,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c0d,119671753,https://marineinfo.org/id/dataset/5725,2012-09-28T00:00:00,23.34933,59.8957,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c0e,119662488,https://marineinfo.org/id/dataset/5725,2012-11-13T00:00:00,21.59689,63.09945,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c0f,119703969,https://marineinfo.org/id/dataset/5725,2018-10-23T00:00:00,24.62114,65.66806,,Oecetis ochracea,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c10,119630696,https://marineinfo.org/id/dataset/5725,1978-06-14T00:00:00,24.36648,60.08446,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c11,119627693,https://marineinfo.org/id/dataset/5725,1999-10-05T00:00:00,21.1683,63.00476,,Microchironomus tener,http://marinespecies.org/aphia.php?p=taxdetails&id=955309,Chironomus (Microchironomus) tener
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c12,119737500,https://marineinfo.org/id/dataset/5725,2022-05-03T00:00:00,26.91969,60.45248,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c13,119679084,https://marineinfo.org/id/dataset/5725,2013-09-30T00:00:00,21.46087,61.08824,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c14,119683476,https://marineinfo.org/id/dataset/5725,2015-08-20T00:00:00,21.95983,60.5354,,HYDROZOA,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c15,119694571,https://marineinfo.org/id/dataset/5725,2017-07-20T00:00:00,25.19067,65.00166,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c16,119708104,https://marineinfo.org/id/dataset/5725,2019-06-26T00:00:00,21.34457,62.15379,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c17,119699273,https://marineinfo.org/id/dataset/5725,2018-07-04T00:00:00,25.39013,65.02405,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c18,119742668,https://marineinfo.org/id/dataset/5725,2008-07-10T00:00:00,24.37651,64.67437,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c19,119710098,https://marineinfo.org/id/dataset/5725,2020-07-14T00:00:00,22.35171,63.45364,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c1a,119669778,https://marineinfo.org/id/dataset/5725,2000-08-22T00:00:00,26.35544,60.37073,,Orthocladiinae,http://marinespecies.org/aphia.php?p=taxdetails&id=150868,Orthocladiinae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c1b,119674301,https://marineinfo.org/id/dataset/5725,2012-08-15T00:00:00,24.0562,60.00363,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c1c,119703105,https://marineinfo.org/id/dataset/5725,2018-06-13T00:00:00,21.44007,61.58948,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c1d,119664050,https://marineinfo.org/id/dataset/5725,2013-09-23T00:00:00,26.17845,60.33618,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c1e,119730449,https://marineinfo.org/id/dataset/5725,2022-10-28T00:00:00,25.00905,60.15985,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c1f,119624830,https://marineinfo.org/id/dataset/5725,2008-07-30T00:00:00,24.72566,59.89617,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c20,119628361,https://marineinfo.org/id/dataset/5725,2010-10-25T00:00:00,21.48843,60.44611,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c21,119627474,https://marineinfo.org/id/dataset/5725,2010-09-27T00:00:00,23.14821,59.93925,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c22,119658987,https://marineinfo.org/id/dataset/5725,2012-09-13T00:00:00,24.65283,60.12389,,Chironomus,http://marinespecies.org/aphia.php?p=taxdetails&id=146802,Chironomus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c23,119678472,https://marineinfo.org/id/dataset/5725,2014-07-29T00:00:00,26.35093,60.37881,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c24,119701166,https://marineinfo.org/id/dataset/5725,2017-10-02T00:00:00,21.55687,63.10629,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c25,119703512,https://marineinfo.org/id/dataset/5725,2018-10-10T00:00:00,27.71312,60.48671,,Paranais litoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=137485,Paranais litoralis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c26,119705939,https://marineinfo.org/id/dataset/5725,1996-05-28T00:00:00,26.35062,60.3705,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c27,119709189,https://marineinfo.org/id/dataset/5725,1997-06-11T00:00:00,25.39057,65.00252,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c28,119692133,https://marineinfo.org/id/dataset/5725,1994-09-27T00:00:00,21.41448,61.16459,,Mytilus trossulus,http://marinespecies.org/aphia.php?p=taxdetails&id=140482,Mytilus trossulus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c29,119698385,https://marineinfo.org/id/dataset/5725,2017-05-29T00:00:00,26.79476,60.44103,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c2a,119650454,https://marineinfo.org/id/dataset/5725,2012-09-11T00:00:00,21.45293,60.29705,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c2b,119672784,https://marineinfo.org/id/dataset/5725,2012-08-21T00:00:00,23.96273,59.991,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c2c,119667491,https://marineinfo.org/id/dataset/5725,2014-09-19T00:00:00,26.37272,60.35829,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c2d,119665716,https://marineinfo.org/id/dataset/5725,2014-09-17T00:00:00,21.77934,60.29147,,CRUSTACEA,http://marinespecies.org/aphia.php?p=taxdetails&id=1066,Crustacea
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c2e,119738386,https://marineinfo.org/id/dataset/5725,2022-06-01T00:00:00,27.26304,60.48336,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c2f,119735405,https://marineinfo.org/id/dataset/5725,2017-10-17T00:00:00,21.67454,60.52409,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c30,119683349,https://marineinfo.org/id/dataset/5725,2015-07-14T00:00:00,21.53655,61.28205,,Chrysomelidae,http://marinespecies.org/aphia.php?p=taxdetails&id=150711,Chrysomelidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c31,119741166,https://marineinfo.org/id/dataset/5725,2007-06-29T00:00:00,21.38815,62.89134,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c32,119734746,https://marineinfo.org/id/dataset/5725,2017-09-26T00:00:00,21.86352,60.31414,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c33,119675109,https://marineinfo.org/id/dataset/5725,2012-09-06T00:00:00,23.34965,59.9285,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c34,119726387,https://marineinfo.org/id/dataset/5725,2021-09-28T00:00:00,21.3553,60.80521,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c35,119709686,https://marineinfo.org/id/dataset/5725,2019-06-06T00:00:00,21.19453,61.56764,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c36,119690781,https://marineinfo.org/id/dataset/5725,2016-10-02T00:00:00,22.697,63.7287,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c37,119649115,https://marineinfo.org/id/dataset/5725,2010-09-07T00:00:00,21.4673,60.46297,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c38,119648420,https://marineinfo.org/id/dataset/5725,2010-09-10T00:00:00,21.29046,60.5803,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c39,119647694,https://marineinfo.org/id/dataset/5725,2007-09-20T00:00:00,21.35573,61.13381,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c3a,119643858,https://marineinfo.org/id/dataset/5725,2010-09-21T00:00:00,21.37599,60.78808,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c3b,119737246,https://marineinfo.org/id/dataset/5725,2016-09-08T00:00:00,21.40589,60.3447,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c3c,119673216,https://marineinfo.org/id/dataset/5725,2012-08-15T00:00:00,24.03043,60.0034,,Manayunkia aestuarina,http://marinespecies.org/aphia.php?p=taxdetails&id=130926,Manayunkia aestuarina
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c3d,119688942,https://marineinfo.org/id/dataset/5725,2016-06-28T00:00:00,22.07307,63.32841,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c3e,119742611,https://marineinfo.org/id/dataset/5725,1991-10-11T00:00:00,21.60431,63.07662,,Ablabesmyia,http://marinespecies.org/aphia.php?p=taxdetails&id=987209,Ablabesmyia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c3f,119686229,https://marineinfo.org/id/dataset/5725,2015-10-03T00:00:00,22.697,63.7287,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c40,119643813,https://marineinfo.org/id/dataset/5725,2010-09-21T00:00:00,21.39718,60.79743,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c41,119645215,https://marineinfo.org/id/dataset/5725,2012-05-22T00:00:00,26.96928,60.47134,,Paranais frici,http://marinespecies.org/aphia.php?p=taxdetails&id=137484,Paranais frici
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c42,119674005,https://marineinfo.org/id/dataset/5725,2012-08-02T00:00:00,23.0763,59.9216,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c43,119723293,https://marineinfo.org/id/dataset/5725,2020-09-23T00:00:00,24.35397,60.07884,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c44,119671301,https://marineinfo.org/id/dataset/5725,2012-09-24T00:00:00,23.6761,59.91752,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c45,119652977,https://marineinfo.org/id/dataset/5725,2011-10-20T00:00:00,21.83885,60.29477,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c46,119637579,https://marineinfo.org/id/dataset/5725,1976-05-12T00:00:00,23.25333,59.85181,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c47,119724518,https://marineinfo.org/id/dataset/5725,2020-09-24T00:00:00,21.43612,60.24888,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c48,119654166,https://marineinfo.org/id/dataset/5725,1977-06-08T00:00:00,26.3792,60.36985,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c49,119650507,https://marineinfo.org/id/dataset/5725,2006-06-08T00:00:00,21.39894,61.82893,,POLYCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c4a,119725129,https://marineinfo.org/id/dataset/5725,2021-09-30T00:00:00,25.21215,64.98672,,Lymnaeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=160343,Lymnaeidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c4b,119744039,https://marineinfo.org/id/dataset/5725,2008-05-26T00:00:00,27.10972,60.49563,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c4c,119705234,https://marineinfo.org/id/dataset/5725,2018-09-10T00:00:00,21.57516,61.23207,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c4d,119636199,https://marineinfo.org/id/dataset/5725,2012-06-13T00:00:00,22.34315,63.46857,,Stempellinella edwardsi,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c4e,119718161,https://marineinfo.org/id/dataset/5725,1991-09-11T00:00:00,22.0327,60.45813,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c4f,119728370,https://marineinfo.org/id/dataset/5725,2021-09-09T00:00:00,25.19851,60.19622,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c50,119738261,https://marineinfo.org/id/dataset/5725,2016-09-07T00:00:00,21.32979,60.54805,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c51,119730474,https://marineinfo.org/id/dataset/5725,2022-10-28T00:00:00,25.01459,60.15825,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c52,119742649,https://marineinfo.org/id/dataset/5725,2008-06-23T00:00:00,24.39713,64.68443,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c53,119663629,https://marineinfo.org/id/dataset/5725,2013-09-10T00:00:00,24.4212,60.0052,,Cladocera,http://marinespecies.org/aphia.php?p=taxdetails&id=1076,Cladocera
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c54,119635741,https://marineinfo.org/id/dataset/5725,1991-10-01T00:00:00,21.51612,60.26729,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c55,119626120,https://marineinfo.org/id/dataset/5725,2007-10-01T00:00:00,25.64068,60.29539,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c56,119699472,https://marineinfo.org/id/dataset/5725,1998-06-15T00:00:00,24.19077,65.75866,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c57,119693615,https://marineinfo.org/id/dataset/5725,2017-09-18T00:00:00,26.34798,60.37864,,Agrypnia pagetana,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c58,119677978,https://marineinfo.org/id/dataset/5725,2014-07-15T00:00:00,26.24076,60.29978,,HARPACTICOIDA,http://marinespecies.org/aphia.php?p=taxdetails&id=1102,Harpacticoida
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c59,119702415,https://marineinfo.org/id/dataset/5725,1994-10-18T00:00:00,22.08231,63.35867,,Bezzia,http://marinespecies.org/aphia.php?p=taxdetails&id=156900,Bezzia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c5a,119687633,https://marineinfo.org/id/dataset/5725,1995-09-21T00:00:00,21.57738,60.50952,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c5b,119705319,https://marineinfo.org/id/dataset/5725,2018-10-23T00:00:00,22.04752,60.14808,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c5c,119665010,https://marineinfo.org/id/dataset/5725,2014-06-02T00:00:00,25.96071,60.23733,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c5d,119625536,https://marineinfo.org/id/dataset/5725,2010-09-08T00:00:00,23.92948,60.00995,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c5e,119713303,https://marineinfo.org/id/dataset/5725,2019-09-24T00:00:00,21.41336,61.1058,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c5f,119692900,https://marineinfo.org/id/dataset/5725,2017-06-14T00:00:00,20.96262,60.39982,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c60,119638853,https://marineinfo.org/id/dataset/5725,2005-10-31T00:00:00,26.29777,60.39066,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c61,119732389,https://marineinfo.org/id/dataset/5725,2022-10-18T00:00:00,27.73159,60.53576,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c62,119678032,https://marineinfo.org/id/dataset/5725,2014-07-15T00:00:00,26.24094,60.29983,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c63,119636615,https://marineinfo.org/id/dataset/5725,1978-09-18T00:00:00,23.25333,59.85181,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9dfffd_6c64,119735539,https://marineinfo.org/id/dataset/5725,2014-09-18T00:00:00,21.90166,60.21434,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
